Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,69,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,44,,,,
3,up,Tyla,Water,4,3,13,,,,
4,up,Nathaniel,Flava,5,3,100,,,,
5,up,Paul Russell,Lil Boo Thang,8,3,7,,,,
6,up,Ray Woolf & The Avengers,Radio Hauraki Ad,9,5,35,,,,
7,up,Ed Sheeran,Life Goes On (feat. Luke Combs),10,6,14,,,,
8,up,Tomorrow People,Best of My Love,100,8,3,,,,
9,up,Stereophonics,Dakota,23,3,47,,,,
10,up,Taylor Swift,Cruel Summer,14,3,21,,,,
11,up,NEIKED,You're Hired (feat. Ayra Starr),17,9,5,,,,
12,-,Guns N' Roses,Civil War,-,4,50,,,,
13,up,Ed Sheeran,American Town,27,6,5,,,,
14,-,Iron Maiden,Can I Play With Madness,-,14,17,,,,
15,up,Michael Sembello,Maniac,89,15,9,,,,
16,-,Elton John,Your Song,-,10,44,,,,
17,-,Don Henley,Dirty Laundry,-,17,4,,,,
18,-,Cian Ducrot,I'll Be Waiting,-,4,37,,,,
19,-,Bee Gees,Alone,-,19,25,,,,
20,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),90,7,44,,,,
21,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,32,,,,
22,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),82,22,2,,,,
23,up,Ed Sheeran,Eyes Closed,64,3,27,,,,
24,-,Frank Ocean,Lost,-,13,42,,,,
25,-,Bon Jovi,Always,-,11,5,,,,
26,-,Chingy,One Call Away (feat. Jason Weaver),-,22,10,,,,
27,-,Sons Of Zion,Now (feat. Slip-On Stereo),-,27,1,,,,
28,-,Poison,Every Rose Has Its Thorn,-,8,51,,,,
29,-,Cassie Henderson,Ghost,-,27,1,,,,
30,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,7,65,,,,
31,-,Olivia Rodrigo,get him back!,-,24,1,,,,
32,up,Chris Brown,Run It!,52,23,15,,,,
33,up,Michael Jackson,The Way You Make Me Feel (Single Version),66,11,62,,,,
34,-,ABBA,Dancing Queen,-,2,96,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,44,,,,
36,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,34,,,,
37,-,Madonna,True Blue,-,5,42,,,,
38,-,Reiki & Reiki,Sleep Well,-,6,19,,,,
39,-,Oasis,Roll With It,-,17,13,,,,
40,-,Chingy,Right Thurr,-,11,29,,,,
41,-,Alanis Morissette,Hand In My Pocket,-,41,4,,,,
42,-,SIX60,Someone To Be Around (Bonus Track),-,1,59,,,,
43,-,Cassie Henderson,Whatever,-,14,1,,,,
44,-,Oasis,Supersonic,-,6,22,,,,
45,down,Faith No More,Falling to Pieces,12,11,31,,,,
46,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,27,,,,
47,down,JKING & Dinah Jane,Falling In Love,36,8,7,,,,
48,-,Soft Cell,Tainted Love,-,48,2,,,,
49,-,Stone Temple Pilots,Interstate Love Song,-,13,39,,,,
50,-,Tina Turner,What You Get Is What You See,-,50,7,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,3,64,1,2019-10-06,1,2019-10-06
52,-,Lobo,Me and You and a Dog Named Boo,-,20,3,,,,
53,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,43,36,2,,,,
54,down,ELITE Djs,Mix Pop Urbano (Remix),20,13,8,,,,
55,down,Green Day,Warning,15,9,47,,,,
56,-,Champaign,How 'Bout Us,-,10,30,,,,
57,-,Alison Moyet,Love Resurrection,-,31,4,,,,
58,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,15,5,,,,
59,down,Dionne Warwick,Heartbreaker,3,3,24,,,,
60,-,Simply Red,Money's Too Tight (To Mention),-,18,9,,,,
61,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,61,1,,,,
62,-,Phil Collins,Inside Out (2016 Remastered),-,62,1,,,,
63,-,Carpenters,Please Mr. Postman,-,14,2,,,,
64,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,14,,,,
65,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,65,1,,,,
66,-,David Bowie,Ziggy Stardust (2012 Remastered Version),-,15,3,,,,
67,down,System Of A Down,Spiders,48,9,19,,,,
68,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,30,,,,
69,-,Salt-N-Pepa,Let's Talk About Sex,-,36,1,,,,
70,-,Prince,I Wanna Be Your Lover (Single Version),-,31,4,,,,
71,-,Teddy Swims,What More Can I Say,-,49,1,,,,
72,-,Robbie Williams,Angels,-,11,10,,,,
73,-,Duffy,Mercy,-,61,5,,,,
74,-,Pink Floyd,On the Run (2011 Remastered Version),-,22,3,,,,
75,-,Butch Ross,Here Comes the Flood,-,46,6,,,,
76,-,Feargal Sharkey,A Good Heart,-,18,69,,,,
77,down,Bryan Ferry,Avalon,25,23,10,,,,
78,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,28,,,,
79,-,Thompson Twins,Hold Me Now,-,37,12,,,,
80,-,OMC,How Bizarre,-,13,6,,,,
81,-,Manfred Mann,Pretty Flamingo,-,8,5,,,,
82,-,Heatwave,Boogie Nights,-,18,4,,,,
83,-,Vicki Sue Robinson,Turn the Beat Around,-,83,1,,,,
84,-,The Jacksons,Blame It On the Boogie,-,14,18,,,,
85,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,28,,,,
86,-,Neil Diamond,"Cherry, Cherry",-,39,5,,,,
87,-,Cold Chisel,Cheap Wine (2011 Remastered),-,20,8,,,,
88,down,Iron Maiden,The Number of the Beast (1998 Remaster),16,12,28,,,,
89,-,Benson Boone,In The Stars,-,1,46,,,,
90,-,Eric Carmen,Make Me Lose Control,-,2,35,,,,
91,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,39,2,,,,
92,-,Hot Chelle Rae,Whatever,-,15,9,,,,
93,down,The Casuals,Jesamine,86,43,7,,,,
94,down,Gary Puckett & The Union Gap,"Woman, Woman",7,7,14,,,,
95,-,John Farnham,Pressure Down,-,3,13,,,,
96,-,Santana,Oye Como Va,-,96,1,,,,
97,-,Elton John,Saturday Night's Alright (For Fighting),-,4,11,,,,
98,-,Cyndi Lauper,Time After Time,-,34,15,,,,
99,-,Velvet Revolver,Slither,-,7,34,,,,
100,-,Tom Jones,Green Green Grass of Home,-,100,2,,,,
