Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,23,97,2020-03-29,5,2020-06-28
2,up,Maroon 5,Memories,6,1,43,36,2019-10-06,2,2019-11-17
3,up,SIX60,Long Gone,3,1,26,,,,
4,up,Harry Styles,Falling,4,1,24,57,2019-12-15,39,2019-12-22
5,up,Shawn Mendes,There's Nothing Holdin' Me Back,91,5,35,,,,
6,up,Harry Styles,Adore You,8,1,39,24,2019-12-08,6,2020-04-19
7,up,Paige,Waves,18,5,3,,,,
8,up,LANY,if this is the last time,27,5,6,,,,
9,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,9,1,,,,
10,down,SIX60,Sundown,7,1,7,,,,
11,down,Sam Fischer,This City,5,2,15,,,,
12,-,Sanford,Lavender,-,12,1,,,,
13,up,Ed Sheeran,I Don't Care (Acoustic),19,2,43,,,,
14,up,Prince,Little Red Corvette,33,8,14,,,,
15,down,P!nk,Walk Me Home,2,2,43,71,2019-10-20,71,2019-10-20
16,-,Clout,Substitute,-,16,2,,,,
17,down,Ronan Keating,Little Thing Called Love (Single Mix),12,3,15,,,,
18,up,Lorren,Living in a Ghost Town,35,13,6,,,,
19,up,Sam Smith & Normani,Dancing with a Stranger,24,3,43,51,2019-10-06,51,2019-10-06
20,up,Dua Lipa,Hallucinate,21,4,8,85,2020-04-05,85,2020-04-05
21,-,Madonna,Material Girl,-,16,2,,,,
22,up,Sean Kingston,Firé Burning,26,14,7,,,,
23,-,Atomic Kitten,Whole Again (Original Version),-,21,3,,,,
24,up,Mitch James,Sunday Morning,28,1,39,,,,
25,-,The Honeycombs,Have I the Right,-,25,1,,,,
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,2,17,99,2020-01-12,49,2020-06-21
27,up,Fugees,Killing Me Softly With His Song,39,9,12,,,,
28,-,P!nk,U + Ur Hand (Main Version),-,28,9,,,,
29,-,Rihanna,Diamonds,-,29,3,,,,
30,-,Katy Perry,Never Really Over,-,19,1,79,2019-10-06,79,2019-10-06
31,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,7,10,,,,
32,-,Larry Killip,Waterfall,-,1,3,,,,
33,-,The Goo Goo Dolls,Name,-,33,1,,,,
34,-,David Bowie,Starman (2012 Remastered Version),-,11,5,,,,
35,up,Jason Mraz,I'm Yours,66,25,18,,,,
36,-,Lauge,For Altid Og Evigt,-,21,1,,,,
37,up,Dragon,April Sun In Cuba,98,14,20,,,,
38,down,Alexander 23,IDK You Yet,20,9,10,,,,
39,-,Conan Gray,Heather,-,39,1,44,2020-08-23,15,2020-09-13
40,-,MAGIC!,Rude,-,14,8,,,,
41,-,MKTO,American Dream,-,41,1,,,,
42,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,24,,,,
43,-,Hot Chocolate,It Started With a Kiss,-,20,20,,,,
44,up,Bruno Mars,Just the Way You Are,88,15,22,,,,
45,up,Jonas Brothers,Sucker,83,7,36,32,2019-10-06,32,2019-10-06
46,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,18,3,,,,
47,up,Mitch James,Old News,73,20,26,,,,
48,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,2,,,,
49,-,John Farnham,You're the Voice,-,6,28,,,,
50,-,Air Supply,Every Woman In the World,-,20,1,,,,
51,-,Dido,Here With Me,-,20,3,,,,
52,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,16,,,,
53,-,Mark Lindsay,Arizona,-,48,1,,,,
54,-,Train,"Hey, Soul Sister",-,10,16,,,,
55,-,Prince & The Revolution,Purple Rain,-,16,6,,,,
56,-,Sara Bareilles,Love Song,-,35,4,,,,
57,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,5,,,,
58,down,Trevor Daniel,Past Life,36,29,7,,,,
59,-,Savage Garden,Truly Madly Deeply,-,17,7,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,32,3,42,1,2019-10-06,1,2019-10-06
61,-,The Doobie Brothers,Long Train Runnin',-,32,2,,,,
62,-,Adele,Set Fire to the Rain,-,15,9,,,,
63,down,Backstreet Boys,I Want It That Way,55,13,16,,,,
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,27,3,,,,
65,-,Jonas Brothers,Only Human,-,1,39,42,2019-10-06,27,2019-11-03
66,-,Lukas Graham,Share That Love (feat. G-Eazy),-,4,1,,,,
67,down,Savage Garden,To the Moon & Back,46,5,16,,,,
68,-,Mike Oldfield,Moonlight Shadow,-,11,1,,,,
69,-,Stone Temple Pilots,Interstate Love Song,-,13,13,,,,
70,-,The Bangles,Manic Monday,-,12,15,,,,
71,-,Prince & The Revolution,Raspberry Beret,-,17,6,,,,
72,down,Leona Lewis,Bleeding Love,69,17,15,,,,
73,-,ABBA,Mamma Mia,-,6,18,,,,
74,-,The Monkees,I'm a Believer,-,63,2,,,,
75,up,Bee Gees,Jive Talkin',76,10,15,,,,
76,down,Sons Of Zion,Come Home,53,1,39,,,,
77,down,Harry Styles,Watermelon Sugar,49,4,38,85,2019-11-17,2,2020-08-23
78,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,29,4,,,,
79,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,16,9,,,,
80,down,Daryl Hall & John Oates,Maneater (Remastered),48,12,13,,,,
81,-,Michael Jackson,Human Nature (Single Version),-,22,2,,,,
82,-,George Michael & Queen,Somebody to Love,-,7,18,,,,
83,up,Mitch James,Bright Blue Skies,100,15,41,,,,
84,down,Rihanna,Umbrella (feat. JAY Z),37,15,12,,,,
85,-,Maroon 5,This Love,-,11,11,,,,
86,-,Ed Sheeran,I See Fire,-,84,3,,,,
87,-,Tears for Fears,Head Over Heels,-,4,3,,,,
88,-,Dionne Warwick,Heartbreaker,-,29,6,,,,
89,down,Feargal Sharkey,A Good Heart,34,18,16,,,,
90,down,Shawn Mendes,If I Can't Have You,89,3,43,63,2019-10-06,63,2019-10-06
91,-,Little River Band,Help Is On It's Way,-,21,4,,,,
92,-,Rei,Nōhea (feat. Tyna),-,52,1,,,,
93,down,Ekin Cheng,I'll Have to Say I Love You in a Song,67,67,3,,,,
94,-,Train,Drops of Jupiter,-,7,18,,,,
95,-,The Pointer Sisters,I'm So Excited,-,11,15,,,,
96,-,Fairground Attraction,Perfect,-,36,2,,,,
97,down,Stone Temple Pilots,Big Empty,62,18,6,,,,
98,-,Bee Gees,You Win Again,-,23,7,,,,
99,down,Marvin Gaye,Sexual Healing,30,29,5,,,,
100,-,Sophie B. Hawkins,As I Lay Me Down,-,24,5,,,,
