Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,6,1,2,,,,
2,up,SIX60,Someone To Be Around (Bonus Track),3,1,7,,,,
3,up,Mikey Dam,Life Feels Good,18,3,8,,,,
4,up,Justin Bieber,Ghost,4,1,11,62,2021-03-28,62,2021-03-28
5,up,Adele,Oh My God,9,1,3,,,,
6,up,Reiki & Reiki,Sleep Well,13,6,14,,,,
7,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),23,7,4,,,,
8,up,Benson Boone,GHOST TOWN,15,8,6,,,,
9,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),5,1,26,,,,
10,-,egorgtsw,Overpass Graffiti,-,2,1,,,,
11,up,Georgia Lines,I Got You,45,11,2,,,,
12,-,Harper Finn,Dance Away These Days,-,2,43,,,,
13,-,Nathaniel,Flava,-,3,1,,,,
14,-,The Killers,When You Were Young,-,14,1,,,,
15,down,Cassie Henderson,complacent,10,8,4,,,,
16,up,Mitch James,Sunday Morning,52,1,82,,,,
17,-,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),-,17,1,,,,
18,up,Doja Cat,Woman,33,3,13,,,,
19,-,Rihanna,B**** Better Have My Money,-,19,4,,,,
20,up,Céline Dion,A New Day Has Come (Radio Remix),20,20,2,,,,
21,up,Glass Animals,Heat Waves,21,2,45,75,2021-02-28,71,2021-03-07
22,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),26,4,2,,,,
23,-,TLC,Creep,-,23,1,,,,
24,up,SIX60,All She Wrote,36,1,38,,,,
25,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,9,,,,
26,up,Stan Walker,Come Back Home,35,2,6,,,,
27,up,Gayle,abcdefu,95,14,2,,,,
28,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,7,31,,,,
29,-,Doja Cat,Get Into It (Yuh),-,2,11,,,,
30,up,Harry Styles,Falling,49,1,89,57,2019-12-15,39,2019-12-22
31,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,7,,,,
32,-,Emmy Meli,I AM WOMAN,-,13,1,,,,
33,-,George Michael & Queen,Somebody to Love,-,7,49,,,,
34,-,Mitch James,Old News,-,20,60,,,,
35,-,ABBA,"Knowing Me, Knowing You",-,14,25,,,,
36,up,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],60,21,9,,,,
37,-,SIX60,Sundown,-,1,73,,,,
38,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,1,,,,
39,-,Kayler,It's The Most Wonderful Time Of The Year,-,35,1,,,,
40,-,Sons Of Zion,Good Love,-,40,1,,,,
41,-,Beyoncé,Diva,-,25,2,,,,
42,-,Madonna,"Like a Prayer (7"" Version)",-,14,5,,,,
43,-,Albert Wind,Don't Forget Your Roots,-,43,1,,,,
44,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),8,5,8,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,3,47,1,2019-10-06,1,2019-10-06
46,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,8,,,,
47,-,Frank Ocean,Lost,-,13,13,,,,
48,-,Engelbert Humperdinck,A Man Without Love,-,48,1,,,,
49,down,Whitney Houston,How Will I Know,31,4,12,,,,
50,-,Bruno Mars,Just the Way You Are,-,15,66,,,,
51,-,The Hollies,The Air That I Breathe (2008 Remaster),-,22,2,,,,
52,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,14,,,,
53,up,Eurythmics,Thorn In My Side,100,20,10,,,,
54,-,P!nk,Walk Me Home,-,2,66,71,2019-10-20,71,2019-10-20
55,down,Morty Vicar & Sofia James,Feel This Forever,11,11,4,,,,
56,-,Muse,Time Is Running Out,-,56,1,,,,
57,-,Dragon,Young Years,-,25,2,,,,
58,-,Spandau Ballet,True (Remastered),-,58,1,,,,
59,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,25,,,,
60,-,Steve Winwood,Higher Love (Single Version),-,14,2,,,,
61,-,A Flock of Seagulls,I Ran (So Far Away),-,10,2,,,,
62,-,Wham!,Last Christmas,-,62,1,70,2019-12-22,53,2019-12-29
63,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,7,,,,
64,-,Dua Lipa,Love Again,-,2,25,96,2020-04-05,96,2020-04-05
65,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,18,8,,,,
66,-,Chingy,One Call Away (feat. Jason Weaver),-,22,5,,,,
67,-,Studio All-Stars,Ring Ring Ring (Ha Ha Hey),-,67,3,,,,
68,-,Savage Garden,To the Moon & Back,-,5,49,,,,
69,up,blink-182,The Rock Show,80,13,5,,,,
70,-,SIX60,Long Gone,-,1,62,,,,
71,up,Anne-Marie,2002,82,17,25,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,72,1,,,,
73,-,Backstreet Boys,As Long as You Love Me,-,12,16,,,,
74,-,The Righteous Brothers,Unchained Melody,-,11,5,,,,
75,-,Cliff Richard,Mistletoe and Wine,-,75,1,,,,
76,-,Sons Of Zion,Come Home,-,1,56,,,,
77,-,TLC,Creep,-,77,1,,,,
78,-,SIX60,Vibes,-,3,11,,,,
79,down,Billy Joel,My Life,72,5,5,,,,
80,-,Tina Turner,The Best,-,80,1,,,,
81,-,Candi Staton,Young Hearts Run Free,-,29,6,,,,
82,-,Simple Minds,Don't You (Forget About Me),-,52,1,,,,
83,up,Rihanna,Pour It Up (Edited),98,41,4,,,,
84,-,Champaign,How 'Bout Us,-,10,9,,,,
85,-,SWV,Weak (Radio Edit),-,85,1,,,,
86,down,Adele,Water Under the Bridge,19,13,40,,,,
87,-,Cheap Trick,The Flame,-,28,2,,,,
88,-,Len Barry,1-2-3,-,88,1,,,,
89,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,42,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,90,1,33,2020-08-23,1,2020-10-11
91,-,Stan Walker,Black Box,-,38,5,,,,
92,-,Simply Red,Stars,-,92,1,,,,
93,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),17,3,19,,,,
94,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,15,,,,
95,-,Frankie Valli,Can't Take My Eyes Off You,-,95,1,,,,
96,down,John Farnham,Two Strong Hearts,56,10,10,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,79,2,,,,
98,-,Aerosmith,Walk This Way,-,8,5,,,,
99,down,Shawn Mendes,If I Can't Have You,48,3,62,63,2019-10-06,63,2019-10-06
100,-,Paul McCartney & Wings,Band On the Run,-,5,4,,,,
