Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Only Human,3,1,13,42,2019-10-06,27,2019-11-03
2,up,Mitch James,Sunday Morning,2,1,9,,,,
3,up,P!nk,Walk Me Home,8,2,13,71,2019-10-20,71,2019-10-20
4,up,Ed Sheeran,Perfect,5,2,13,,,,
5,up,Sam Smith & Normani,Dancing with a Stranger,6,3,13,51,2019-10-06,51,2019-10-06
6,down,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
7,down,Sons Of Zion,Road Trip,4,2,10,,,,
8,up,Harry Styles,Adore You,9,1,9,24,2019-12-08,6,2020-04-19
9,down,SIX60,Never Enough,7,3,8,,,,
10,up,Camila Cabello,My Oh My (feat. DaBaby),10,8,7,52,2019-12-15,22,2020-02-02
11,up,Barrett Strong,Money (That's What I Want),24,7,3,,,,
12,up,Sons Of Zion,Come Home,14,1,13,,,,
13,up,Christopher Lloyd Clarke,Blossom,36,1,2,,,,
14,up,Stan Walker,Take It Easy (Radio Mix),22,12,8,,,,
15,up,Ed Sheeran,I Don't Care (Acoustic),15,2,13,,,,
16,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),17,16,13,,,,
17,-,Leona Lewis,Bleeding Love,-,17,5,,,,
18,up,Ultravox,Vienna,18,14,2,,,,
19,up,P!nk,Love Me Anyway (feat. Chris Stapleton),21,6,10,39,2019-11-17,39,2019-11-17
20,up,Stan Walker,Choose (feat. Hamo Dell),28,9,11,,,,
21,-,Boz Scaggs,Lido Shuffle,-,21,1,,,,
22,-,Michael Jackson,Human Nature (Single Version),-,22,1,,,,
23,-,Avril Lavigne,Complicated,-,23,2,,,,
24,up,Harry Styles,Watermelon Sugar,25,4,8,85,2019-11-17,2,2020-08-23
25,-,Backstreet Boys,I Want It That Way,-,13,4,,,,
26,-,Hot Chocolate,You Sexy Thing,-,22,9,,,,
27,-,Little River Band,Cool Change,-,10,4,,,,
28,down,Stan Walker,Give,23,1,13,,,,
29,-,Marvin Gaye,Sexual Healing,-,29,1,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,16,3,13,1,2019-10-06,1,2019-10-06
31,-,Mortality Rate,Sandman,-,11,1,,,,
32,-,Aerosmith,Sweet Emotion,-,6,1,,,,
33,-,Rod Stewart,Downtown Train,-,22,1,,,,
34,down,Taylor Swift,Lover,29,7,13,38,2019-10-06,27,2019-11-03
35,-,Argent,Hold Your Head Up,-,35,1,,,,
36,down,Drax Project,Catching Feelings (feat. Six60),34,18,9,,,,
37,-,Rickie Lee Jones,Chuck E's in Love,-,32,1,,,,
38,up,The Pointer Sisters,I'm So Excited,53,11,10,,,,
39,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),51,12,12,,,,
40,-,Alison Moyet,Is This Love?,-,40,1,,,,
41,up,The Beach Boys,Kokomo,79,7,6,,,,
42,-,Toto,Africa,-,22,6,,,,
43,-,Tears for Fears,Shout,-,29,1,,,,
44,-,Cyndi Lauper,True Colors,-,19,1,,,,
45,down,The Proclaimers,I'm Gonna Be (500 Miles),42,15,9,,,,
46,down,Kygo & Whitney Houston,Higher Love,37,1,11,22,2019-10-06,20,2019-10-13
47,-,John Lennon,Imagine,-,6,10,,,,
48,down,ABBA,Mamma Mia,13,6,11,,,,
49,up,Jason Mraz,I'm Yours,60,25,8,,,,
50,down,a-ha,Take On Me,27,13,6,,,,
51,down,Alannah Myles,Black Velvet,39,20,9,,,,
52,down,Shawn Mendes,If I Can't Have You,19,3,13,63,2019-10-06,63,2019-10-06
53,down,Usher,Don't Waste My Time (feat. Ella Mai),31,15,4,,,,
54,up,Michael Jackson,Man In the Mirror (2003 Edit),89,6,7,,,,
55,-,proGrammar,Hard to Say I'm Sorry,-,55,1,,,,
56,-,Michael Bublé,Haven't Met You Yet,-,56,1,,,,
57,-,Johnny Hates Jazz,Shattered Dreams,-,15,1,,,,
58,-,William Gregg,Epicycle,-,25,1,,,,
59,-,Painted Water,Ilana’s Mansion,-,16,1,,,,
60,-,The Bangles,Manic Monday,-,12,7,,,,
61,-,Bee Gees,Tragedy,-,61,1,,,,
62,-,Nadama & Shastro,Offering,-,21,1,,,,
63,-,Bon Jovi,It's My Life,-,15,1,,,,
64,-,John Waite,Missing You,-,9,2,,,,
65,-,Stone,Get off of My Cloud,-,35,1,,,,
66,-,"The Platters, Fats Domino, Gene Pitney, Cliff Richard & Ray Charles",Twilight Time / Harbour Lights / Walking to New Orleans / Town Without Pity / A Voice in the Wilderness / The Next Time / The Great Pretender / (You've Got) The Magic Touch / Only You / Only Love Can,-,66,2,,,,
67,-,Jonas Brothers,Cool,-,14,12,,,,
68,down,Elton John,Crocodile Rock (Remastered),32,16,11,,,,
69,-,Dido,Here With Me,-,20,1,,,,
70,up,Phillip Phillips,Home,74,45,2,,,,
71,down,Jonas Brothers,Sucker,35,7,13,32,2019-10-06,32,2019-10-06
72,-,Thompson Twins,Hold Me Now,-,18,5,,,,
73,-,Mitch James,Old News,-,20,11,,,,
74,down,Blondie,Heart of Glass (24-Bit Remastered 2002),11,11,5,,,,
75,up,Shawn Mendes,There's Nothing Holdin' Me Back,81,5,12,,,,
76,-,Air Supply,All Out of Love,-,15,8,,,,
77,-,The Police,So Lonely,-,63,1,,,,
78,down,Mitch James,Bright Blue Skies,69,15,13,,,,
79,-,Mariah Carey,Dreamlover,-,17,1,,,,
80,-,Andy Gibb,I Just Want To Be Your Everything,-,14,3,,,,
81,down,Lizzo,Truth Hurts,50,12,8,15,2019-10-06,15,2019-10-06
82,down,Miley Cyrus,Slide Away,43,1,13,98,2019-10-06,98,2019-10-06
83,down,The Hollies,I'm Alive,62,46,4,,,,
84,-,Bee Gees,To Love Somebody,-,32,1,,,,
85,-,Rick Astley,Never Gonna Give You Up,-,11,3,,,,
86,down,Ava Max,Sweet but Psycho,66,18,13,77,2019-10-06,77,2019-10-06
87,-,Gary Puckett & The Union Gap,Lady Willpower,-,22,1,,,,
88,-,Maroon 5,This Love,-,11,4,,,,
89,down,SIX60,Don't Give It Up,72,6,7,,,,
90,-,Cyndi Lauper,Time After Time,-,27,6,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,5,4,,,,
92,-,Aerosmith,Water Song / Janie's Got a Gun,-,49,1,,,,
93,-,Train,"Hey, Soul Sister",-,10,2,,,,
94,down,Green Day,Good Riddance (Time of Your Life),54,33,3,,,,
95,-,Allegro Milano,I Wish It Would Rain Down,-,95,1,,,,
96,-,Supertramp,Goodbye Stranger,-,63,2,,,,
97,-,Madonna,Material Girl,-,16,1,,,,
98,down,Elton John,Tiny Dancer (Remastered),38,9,11,,,,
99,-,Wilson Phillips,Hold On,-,1,2,,,,
100,-,One Direction,History,-,24,4,,,,
