Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,73,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,48,,,,
3,up,Nathaniel,Flava,3,3,104,,,,
4,up,Paul Russell,Lil Boo Thang,4,3,11,,,,
5,-,Ryan Cabrera,True,-,1,72,,,,
6,up,Ray Woolf & The Avengers,Radio Hauraki Ad,6,5,39,,,,
7,up,Ed Sheeran,American Town,7,6,9,,,,
8,up,Taylor Swift,Cruel Summer,8,3,25,,,,
9,-,Glass Animals,Heat Waves,-,2,118,75,2021-02-28,71,2021-03-07
10,down,Ed Sheeran,Life Goes On (feat. Luke Combs),9,6,18,,,,
11,-,Band Aid 30,Do They Know It's Christmas? (2014),-,11,1,,,,
12,-,Eurythmics,There Must Be an Angel,-,5,27,,,,
13,up,Ed Sheeran,Runaway,23,13,12,,,,
14,up,Go West,We Close Our Eyes,65,14,36,,,,
15,-,Hot Chelle Rae,Whatever,-,15,10,,,,
16,up,Cian Ducrot,I'll Be Waiting,24,4,40,,,,
17,up,Dua Lipa,Dance The Night,33,3,20,,,,
18,up,Feargal Sharkey,A Good Heart,19,18,72,,,,
19,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,12,6,,,,
20,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,20,1,,,,
21,up,Wham!,Club Tropicana,74,10,15,,,,
22,down,Sia,Unstoppable,16,7,35,81,2019-11-10,81,2019-11-10
23,-,Michael Bublé,Ave Maria,-,23,1,,,,
24,down,Savage Garden,To the Moon & Back,15,5,78,,,,
25,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),30,11,18,,,,
26,-,Elton John,Tiny Dancer (Remastered),-,9,47,,,,
27,down,Tyla,Water,13,3,17,,,,
28,-,Nelly,E.I.,-,3,16,,,,
29,-,Zhané,Hey Mr. D.J.,-,29,1,,,,
30,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",35,15,33,,,,
31,-,Michael Jackson,Billie Jean (Single Version),-,13,8,,,,
32,up,Pet Shop Boys,West End Girls (7'' Mix),66,32,2,,,,
33,down,Teddy Swims,Some Things I'll Never Know,10,7,3,,,,
34,up,Eric Carmen,Make Me Lose Control,40,2,38,,,,
35,-,Madonna,Like a Prayer,-,35,2,,,,
36,down,Ed Sheeran,Eyes Closed,11,3,31,,,,
37,down,Tate McRae,exes,32,14,3,,,,
38,-,Lizzo,2 Be Loved (Am I Ready),-,5,48,,,,
39,-,Phil Collins,Two Hearts (2016 Remastered),-,39,2,,,,
40,-,Tears for Fears,Shout,-,29,20,,,,
41,up,Cassie Henderson,Ghost,46,27,5,,,,
42,up,Ghost Town DJs,My Boo (Hitman's Club Mix),77,3,20,,,,
43,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,37,,,,
44,-,Céline Dion,That's the Way It Is,-,44,14,,,,
45,-,Rita Ora,How We Do (Party),-,45,3,,,,
46,down,Cyndi Lauper,Time After Time,34,34,18,,,,
47,-,Chris Brown,Run It!,-,23,16,,,,
48,-,Poison,Every Rose Has Its Thorn,-,8,54,,,,
49,-,Simply Red,A New Flame,-,49,1,,,,
50,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,41,2,,,,
51,-,SIX60,All She Wrote,-,1,128,,,,
52,down,Guns N' Roses,Civil War,22,4,53,,,,
53,down,Prince & The Revolution,Purple Rain,21,16,18,,,,
54,-,Brownstone,If You Love Me (Radio Edit),-,44,1,,,,
55,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,43,,,,
56,-,Wham!,Last Christmas (Single Version),-,56,1,70,2019-12-01,2,2020-12-27
57,down,Dr. Dre,Forgot About Dre (feat. Eminem) [Instrumental],12,12,5,,,,
58,down,Michael Jackson,Man In the Mirror (2003 Edit),29,6,81,,,,
59,-,Gavin DeGraw,Not Over You,-,7,5,,,,
60,-,Katy Perry,Roar,-,20,10,,,,
61,up,Margaret Urlich,Escaping,96,11,12,,,,
62,-,Josh Groban,Christmas Time Is Here (with Tony Bennett),-,62,1,,,,
63,up,L.A.B,Take It Away,98,1,45,,,,
64,up,SIX60,Sundown,73,1,114,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,67,,,,
66,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",86,39,5,,,,
67,-,Céline Dion,O Holy Night,-,67,1,,,,
68,down,Beyoncé,Baby Boy (feat. Sean Paul),31,20,35,,,,
69,-,Bee Gees,You Win Again,-,63,2,,,,
70,-,A Tribe Called Quest,Can I Kick It?,-,70,1,,,,
71,-,Dexys Midnight Runners,Come On Eileen,-,38,21,,,,
72,up,Maroon 5,Memories,89,1,111,36,2019-10-06,2,2019-11-17
73,-,One Direction,One Thing,-,73,1,,,,
74,-,The Commodores,Lady (You Bring Me Up),-,74,1,,,,
75,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,22,3,,,,
76,down,Charlotte Plank & Hybrid Minds,Lights,61,20,6,,,,
77,-,Beyoncé,Best Thing I Never Had,-,57,2,,,,
78,-,Bananarama,Venus,-,28,8,,,,
79,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),20,1,94,,,,
80,-,Elton John,I Guess That's Why They Call It the Blues,-,22,20,,,,
81,down,Claps Music,Catch Me or I Go Houdini,41,33,2,,,,
82,-,Carolina Chocolate Drops,Hit 'Em Up Style,-,71,2,,,,
83,-,Andy Williams,It's the Most Wonderful Time of the Year,-,23,1,,,,
84,-,Adele,Oh My God,-,1,52,,,,
85,down,The Jacksons,Can You Feel It (Single Version),44,6,3,,,,
86,-,Pseudo Echo,Funky Town,-,86,1,,,,
87,-,Taylor Swift,You’re Losing Me (From The Vault),-,10,1,,,,
88,-,Jackson 5,Santa Claus Is Coming to Town,-,79,1,,,,
89,-,Next,Too Close (Radio Edit),-,8,2,,,,
90,-,Cut 'n' Move,Give It Up,-,90,1,,,,
91,down,Benson Boone,In The Stars,49,1,48,,,,
92,-,ABBA,Dancing Queen,-,2,98,,,,
93,-,Londonbeat,I've Been Thinking About You,-,63,2,,,,
94,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,23,,,,
95,-,Brooke Fraser,Something In the Water,-,58,3,,,,
96,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,9,2,,,,
97,-,OneRepublic,West Coast,-,11,48,,,,
98,down,Wu-Tang Clan,Gravel Pit,76,76,2,,,,
99,-,Paul Simon,You Can Call Me Al,-,56,6,,,,
100,-,Georgia Lines,Romeo,-,19,1,,,,
