Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Beautiful People (feat. Khalid),4,1,0,13,2019-10-06,13,2019-10-06
2,up,Sons Of Zion,Come Home,2,1,0,,,,
3,up,OneRepublic,Rescue Me,6,3,0,72,2019-10-06,72,2019-10-06
4,down,Stan Walker,Give,1,1,0,,,,
5,up,Shawn Mendes,If I Can't Have You,5,3,0,63,2019-10-06,63,2019-10-06
6,up,BEACHWARE,Talk About Trust,20,6,0,,,,
7,up,Alec Benjamin,Let Me Down Slowly,10,7,0,,,,
8,down,Jonas Brothers,Sucker,7,7,0,32,2019-10-06,32,2019-10-06
9,up,Sam Smith,How Do You Sleep?,9,2,0,8,2019-10-06,6,2019-10-13
10,down,P!nk,Walk Me Home,3,2,0,71,2019-10-20,71,2019-10-20
11,up,Drax Project,All This Time,11,8,0,,,,
12,down,5 Seconds of Summer,Easier,8,8,0,,,,
13,up,Why Don't We & Macklemore,I Don’t Belong In This Club,13,13,0,,,,
14,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),17,11,0,,,,
15,up,Ariana Grande & Social House,Boyfriend,50,6,0,88,2019-10-06,88,2019-10-06
16,down,Ed Sheeran & Justin Bieber,I Don't Care,12,11,0,31,2019-10-06,23,2019-11-17
17,down,Jonas Brothers,Cool,14,14,0,,,,
18,down,Sam Smith & Normani,Dancing with a Stranger,15,3,0,51,2019-10-06,51,2019-10-06
19,down,Lizzo,Truth Hurts,18,12,0,15,2019-10-06,15,2019-10-06
20,up,Shawn Mendes & Camila Cabello,Señorita,21,3,0,1,2019-10-06,1,2019-10-06
21,up,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),23,21,0,,,,
22,up,Mitch James,Bright Blue Skies,29,15,0,,,,
23,up,Foley,Can't Help the Way,25,23,0,,,,
24,up,Taylor Swift,You Need To Calm Down,24,12,0,44,2019-10-06,44,2019-10-06
25,up,Jonas Brothers,Only Human,47,1,0,42,2019-10-06,27,2019-11-03
26,down,Ed Sheeran & Travis Scott,Antisocial,16,16,0,,,,
27,up,Drax Project,Prefer,36,22,0,,,,
28,up,Kygo & Whitney Houston,Higher Love,28,1,0,22,2019-10-06,20,2019-10-13
29,up,SIX60,Don't Give It Up,31,6,0,,,,
30,down,Navvy,100 Thousand,26,26,0,,,,
31,up,Ed Sheeran,Perfect,82,2,0,,,,
32,up,Mitch James,Old News,32,20,0,,,,
33,down,Lauv & Troye Sivan,i'm so tired...,22,22,0,,,,
34,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,8,0,64,2019-10-06,63,2019-10-20
35,up,SIX60,Vibes,35,3,0,,,,
36,up,Ariana Grande,"break up with your girlfriend, i'm bored",40,33,0,,,,
37,up,Miley Cyrus,Mother's Daughter,41,37,0,,,,
38,down,Ava Max,Sweet but Psycho,27,18,0,77,2019-10-06,77,2019-10-06
39,down,Drax Project,Toto,38,32,0,,,,
40,up,Lizzo,Juice,52,14,0,91,2019-10-06,91,2019-10-06
41,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,25,0,,,,
42,up,Ariana Grande,breathin,55,33,0,,,,
43,-,All-4-One,I Swear,-,43,0,,,,
44,down,Ariana Grande,God is a woman,42,39,0,,,,
45,up,Shawn Mendes & Zedd,Lost in Japan (Remix),83,40,0,,,,
46,up,Thompson Twins,Hold Me Now,90,18,0,,,,
47,up,Little Mix,Bounce Back,89,47,0,,,,
48,up,Andy Grammer,Fresh Eyes,77,40,0,,,,
49,up,Justin Bieber,Sorry,66,49,0,,,,
50,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,0,,,,
51,-,Jason Derulo,Want to Want Me,-,51,0,,,,
52,down,P!nk,Can We Pretend (feat. Cash Cash),39,10,0,77,2019-10-06,77,2019-10-06
53,-,Zara Larsson,Lush Life (Acoustic Version),-,44,0,,,,
54,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,48,0,,,,
55,up,Prince & The Revolution,Raspberry Beret,73,17,0,,,,
56,-,ABBA,"Money, Money, Money",-,2,0,,,,
57,down,Lukas Graham,Love Someone,49,47,0,,,,
58,down,SIX60,Closer,30,30,0,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,33,0,,,,
60,down,Spandau Ballet,True,51,1,0,,,,
61,down,Foals,Exits,34,34,0,,,,
62,up,Prince,Little Red Corvette,67,8,0,,,,
63,-,Michael P.,Ghetto Supastar,-,63,0,,,,
64,-,Summer Thieves,All I Want,-,64,0,,,,
65,-,Roxette,It Must Have Been Love,-,61,0,,,,
66,-,Rihanna,Umbrella (feat. JAY Z),-,15,0,,,,
67,up,Lepani,Pocket Full of Love,78,67,0,,,,
68,down,Ed Sheeran,I Don't Care (Acoustic),37,2,0,,,,
69,-,Thomston,Lightweight,-,69,0,,,,
70,-,Amerie,1 Thing,-,70,0,,,,
71,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,0,,,,
72,-,The Black Eyed Peas,I Gotta Feeling,-,72,0,,,,
73,-,Sione Toki,Fast (Extended),-,72,0,,,,
74,-,Alessia Cara,Ready,-,74,0,,,,
75,-,Paul Young,Wherever I Lay My Hat,-,29,0,,,,
76,down,a-ha,Take On Me,62,61,0,,,,
77,-,Phil Collins,Two Hearts (2016 Remastered),-,39,0,,,,
78,up,Dua Lipa,New Rules,98,36,0,,,,
79,down,Eurythmics,Here Comes the Rain Again,56,20,0,,,,
80,-,Simple Minds,Don't You (Forget About Me),-,52,0,,,,
81,-,Culture Club,Do You Really Want To Hurt Me,-,25,0,,,,
82,down,Lauv,I Like Me Better,65,60,0,,,,
83,-,Tears for Fears,Shout,-,23,0,,,,
84,-,Backstreet Boys,I Want It That Way,-,13,0,,,,
85,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,85,0,,,,
86,-,Anne-Marie,2002,-,17,0,,,,
87,down,Sons Of Zion,Drift Away,63,35,0,,,,
88,-,ABBA,S.O.S.,-,3,0,,,,
89,-,Pet Shop Boys,Always On My Mind,-,50,0,,,,
90,-,Bruno Mars,24K Magic,-,90,0,,,,
91,down,Ellie Goulding & Juice WRLD,Hate Me,48,48,0,69,2019-10-27,47,2019-12-15
92,-,Prince,1999 (Edit),-,16,0,,,,
93,-,Beyoncé,Single Ladies (Put a Ring on It),-,93,0,,,,
94,-,Miley Cyrus,Malibu,-,81,0,,,,
95,-,Kelly Clarkson,Since U Been Gone,-,58,0,,,,
96,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,39,0,,,,
97,-,The All-American Rejects,Dirty Little Secret,-,60,0,,,,
98,down,Katy Perry,Never Really Over,19,19,0,79,2019-10-06,79,2019-10-06
99,-,Glee Cast,Loser (Glee Cast Version),-,99,0,,,,
100,-,Eurythmics,Who's That Girl?,-,20,0,,,,
