Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Groove Armada,Edge Hill,3,1,3,,,,
2,down,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
3,-,Smoke City,Underwater Love,-,1,1,,,,
4,up,Dido,Here with Me (Chillin with the Family Mix),4,1,3,,,,
5,-,Gary B,Turn This Around,-,5,1,,,,
6,-,Dario G,Voices,-,2,2,,,,
7,up,Ólafur Arnalds,re:member,11,7,2,,,,
8,up,Finley Quaye,Even After All,27,2,3,,,,
9,down,Jonas Brothers,Only Human,8,1,3,42,2019-10-06,27,2019-11-03
10,down,Sam Smith & Normani,Dancing with a Stranger,6,3,3,51,2019-10-06,51,2019-10-06
11,down,Joybiza,Free Market (Radio Version),2,2,3,,,,
12,down,Miley Cyrus,Slide Away,5,1,3,98,2019-10-06,98,2019-10-06
13,down,P!nk,Walk Me Home,9,2,3,71,2019-10-20,71,2019-10-20
14,up,P!nk,Can We Pretend (feat. Cash Cash),28,10,3,77,2019-10-06,77,2019-10-06
15,up,Goldfrapp,Utopia (Jori Hulkkonnen Remix),37,4,3,,,,
16,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),23,11,2,,,,
17,down,Ed Sheeran,Perfect,13,2,3,,,,
18,down,Sons Of Zion,Come Home,7,1,3,,,,
19,up,Everything But the Girl,Missing (Ultramarine Remix),20,1,3,,,,
20,up,Bent,Private Road,33,3,3,,,,
21,-,Floating Lights,Ports of Call,-,7,1,,,,
22,down,Camila Cabello,Liar,14,13,3,23,2019-10-06,14,2019-10-27
23,down,Stan Walker,Give,15,1,3,,,,
24,-,Morcheeba,Rome Wasn'T Built In a Day,-,8,1,,,,
25,-,Morcheeba,Slow Down,-,6,1,,,,
26,up,Jonas Brothers,Sucker,38,7,3,32,2019-10-06,32,2019-10-06
27,down,Mitch James,Bright Blue Skies,21,15,3,,,,
28,up,Mitch James,Old News,44,20,3,,,,
29,down,Reiki & Reiki,Sleep Well,24,6,2,,,,
30,up,Atlas Bound,Landed on Mars,42,13,2,,,,
31,down,Ed Sheeran,I Don't Care (Acoustic),25,2,3,,,,
32,down,Vangelis,"Love Theme (From ""Blade Runner"")",22,6,2,,,,
33,down,J-walk,Soul Vibration,10,7,3,,,,
34,down,Drax Project,Catching Feelings (feat. Six60),31,18,3,,,,
35,down,Jessie Ware,Say You Love Me,26,7,3,,,,
36,down,Katie Melua,Wonderful Life,29,4,3,,,,
37,down,Shawn Mendes,If I Can't Have You,18,3,3,63,2019-10-06,63,2019-10-06
38,down,Sam Smith,How Do You Sleep?,30,2,3,8,2019-10-06,6,2019-10-13
39,-,Blue Swede,Hooked On a Feeling,-,16,2,,,,
40,down,Navvy,Mad At You,16,8,3,,,,
41,-,J-walk,Cariad (feat. Guy Garvey),-,15,2,,,,
42,down,P!nk,Hurts 2B Human (feat. Khalid),36,19,3,,,,
43,down,Jonas Brothers,Cool,32,14,3,,,,
44,-,De-Phazz,No Jive (Album Version),-,12,1,,,,
45,-,Kygo & Whitney Houston,Higher Love,-,1,1,22,2019-10-06,20,2019-10-13
46,-,Robbie Williams,Let's Not Go Shopping,-,12,1,,,,
47,up,John Farnham,You're the Voice,61,6,3,,,,
48,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),47,12,3,,,,
49,-,The Pointer Sisters,I'm So Excited,-,11,1,,,,
50,down,OneRepublic,Rescue Me,45,3,3,72,2019-10-06,72,2019-10-06
51,down,Ava Max,Sweet but Psycho,48,18,3,77,2019-10-06,77,2019-10-06
52,down,Stan Walker,Choose (feat. Hamo Dell),43,9,3,,,,
53,-,Billy Idol,Hot In the City,-,22,1,,,,
54,up,Miley Cyrus,Mother's Daughter,60,37,2,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,41,3,3,1,2019-10-06,1,2019-10-06
56,-,Elton John,Crocodile Rock (Remastered),-,16,2,,,,
57,-,Sia,Cheap Thrills,-,28,1,,,,
58,-,ABBA,Mamma Mia,-,6,1,,,,
59,down,Taylor Swift,Lover,17,7,3,38,2019-10-06,27,2019-11-03
60,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,20,1,,,,
61,-,John Farnham,Two Strong Hearts,-,10,1,,,,
62,-,Leona Lewis,Bleeding Love,-,17,2,,,,
63,up,Carly Simon,You're So Vain,69,25,2,,,,
64,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),77,16,3,,,,
65,-,Backstreet Boys,As Long as You Love Me,-,12,1,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,25,2,,,,
67,down,The Animals,We've Gotta Get Out of This Place,53,20,2,,,,
68,-,Savage Garden,To the Moon & Back,-,5,2,,,,
69,-,5 Seconds of Summer,Lie to Me,-,69,1,,,,
70,up,Hot Chocolate,You Sexy Thing,74,22,3,,,,
71,-,Why Don't We & Macklemore,I Don’t Belong In This Club,-,13,2,,,,
72,-,Marshmello & Anne-Marie,FRIENDS,-,50,2,,,,
73,down,Elton John,Tiny Dancer (Remastered),40,9,3,,,,
74,down,ABBA,Dancing Queen,68,2,3,,,,
75,down,Mitch James,21,49,15,2,,,,
76,down,John Lennon,Imagine,66,6,3,,,,
77,-,Thompson Twins,Hold Me Now,-,18,1,,,,
78,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
79,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,2,13,2019-10-06,13,2019-10-06
80,-,UB40,Red Red Wine (Remastered),-,9,1,,,,
81,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,1,,,,
82,-,Van Morrison,Brown Eyed Girl,-,7,1,,,,
83,-,Dionne Warwick,Heartbreaker,-,29,1,,,,
84,-,Jason Derulo,In My Head,-,55,1,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,16,1,,,,
86,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,2,,,,
87,up,The Beach Boys,Kokomo,92,7,2,,,,
88,-,Bee Gees,How Deep Is Your Love,-,1,1,,,,
89,-,One Direction,History,-,24,1,,,,
90,down,Dua Lipa,New Rules,87,36,2,,,,
91,-,Maroon 5,This Love,-,11,2,,,,
92,-,Andy Grammer,Keep Your Head Up,-,32,1,,,,
93,-,Air Supply,All Out of Love,-,15,2,,,,
94,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,1,,,,
95,-,Backstreet Boys,I Want It That Way,-,13,1,,,,
96,down,Normani,Motivation,34,3,3,79,2019-10-06,77,2019-10-13
97,down,Shawn Mendes,There's Nothing Holdin' Me Back,84,5,3,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,1,,,,
99,down,Shawn Mendes,Nervous,50,37,2,,,,
100,down,Panic! At the Disco,High Hopes,80,14,3,,,,
