Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,68,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,43,,,,
3,-,Dionne Warwick,Heartbreaker,-,3,23,,,,
4,down,Tyla,Water,3,3,12,,,,
5,down,Nathaniel,Flava,4,3,99,,,,
6,-,Cat Stevens,Moonshadow,-,6,5,,,,
7,-,Gary Puckett & The Union Gap,"Woman, Woman",-,7,13,,,,
8,down,Paul Russell,Lil Boo Thang,5,3,6,,,,
9,down,Ray Woolf & The Avengers,Radio Hauraki Ad,6,5,34,,,,
10,down,Ed Sheeran,Life Goes On (feat. Luke Combs),7,6,13,,,,
11,up,Weezer,Buddy Holly,92,6,34,,,,
12,up,Faith No More,Falling to Pieces,87,11,30,,,,
13,up,Grinspoon,Lost Control,90,3,13,,,,
14,up,Taylor Swift,Cruel Summer,50,3,20,,,,
15,-,Green Day,Warning,-,9,46,,,,
16,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,27,,,,
17,up,NEIKED,You're Hired (feat. Ayra Starr),35,9,4,,,,
18,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,68,,,,
19,up,Green Day,Hitchin' a Ride,52,9,55,,,,
20,up,ELITE Djs,Mix Pop Urbano (Remix),64,13,7,,,,
21,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,20,,,,
22,-,Blindspott,Pretty Violent,-,17,1,,,,
23,down,Stereophonics,Dakota,9,3,46,,,,
24,-,SIX60,Long Gone,-,1,78,,,,
25,-,Bryan Ferry,Avalon,-,23,9,,,,
26,-,Mariah Carey,Always Be My Baby,-,12,68,,,,
27,down,Ed Sheeran,American Town,11,6,4,,,,
28,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,64,,,,
29,-,Poonkie,Now and Then the Beatles,-,29,1,,,,
30,-,L.A.B,Take It Away,-,1,41,,,,
31,-,Bryan Adams,Run to You,-,17,10,,,,
32,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),30,3,60,,,,
33,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,22,,,,
34,up,Dua Lipa,Dance The Night,100,3,18,,,,
35,-,Aerosmith,Love in an Elevator,-,33,9,,,,
36,down,JKING & Dinah Jane,Falling In Love,15,8,6,,,,
37,-,Rage Against the Machine,Bulls On Parade,-,11,42,,,,
38,-,Tony Christie,(Is This the Way To) Amarillo (Single Version),-,38,3,,,,
39,down,Lynyrd Skynyrd,Sweet Home Alabama,14,7,50,,,,
40,-,Loverboy,Working for the Weekend,-,13,8,,,,
41,-,Queen,Don't Stop Me Now,-,15,5,,,,
42,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),91,5,16,,,,
43,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,36,1,,,,
44,-,Madonna,Holiday,-,44,2,,,,
45,-,ABBA,Waterloo,-,19,18,,,,
46,up,Charlotte Plank & Hybrid Minds,Lights,86,20,2,,,,
47,down,ABBA,Take a Chance On Me,22,6,46,,,,
48,up,System Of A Down,Spiders,75,9,18,,,,
49,down,Michael Jackson,Man In the Mirror (2003 Edit),45,6,78,,,,
50,-,SIX60,Sundown,-,1,111,,,,
51,up,Go West,The King of Wishful Thinking,57,33,23,,,,
52,up,Chris Brown,Run It!,79,23,14,,,,
53,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,16,12,,,,
54,-,Queen,Bicycle Race,-,47,2,,,,
55,-,Bananarama,Venus,-,28,7,,,,
56,-,Go West,We Close Our Eyes,-,14,33,,,,
57,-,Tina Turner & Bryan Adams,It's Only Love,-,57,1,,,,
58,-,Charlie Puth,One Call Away,-,50,3,,,,
59,-,Tears for Fears,Everybody Wants To Rule the World,-,5,100,,,,
60,-,Nelly,E.I.,-,3,14,,,,
61,-,Bee Gees,How Deep Is Your Love,-,1,34,,,,
62,-,Rihanna,If It's Lovin' That You Want,-,28,6,,,,
63,-,Rihanna,Work (feat. Drake),-,19,16,,,,
64,down,Ed Sheeran,Eyes Closed,43,3,26,,,,
65,down,The Goo Goo Dolls,Name,61,24,6,,,,
66,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,61,,,,
67,-,Rihanna,What's My Name? (feat. Drake),-,17,25,,,,
68,-,Quiet Riot,Cum On Feel the Noize,-,52,8,,,,
69,-,Eurythmics,Thorn In My Side,-,11,23,,,,
70,-,Prince & The Revolution,Purple Rain,-,16,16,,,,
71,-,Rihanna,Love on the Brain,-,20,13,,,,
72,-,Rocky Burnette,Tired of Toein' the Line,-,26,8,,,,
73,-,Madonna,Material Girl,-,64,5,,,,
74,-,ビリー・ジョエル,Honesty,-,3,5,,,,
75,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,31,,,,
76,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,21,,,,
77,-,The Contours,Do You Love Me (Mono Single),-,51,3,,,,
78,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,32,,,,
79,-,Andy Kim,Rock Me Gently,-,17,11,,,,
80,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,30,,,,
81,-,Michael Jackson,Rock With You,-,32,7,,,,
82,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,22,1,,,,
83,-,Smokie,Living Next Door to Alice,-,13,10,,,,
84,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),24,8,36,,,,
85,-,"Earth, Wind & Fire",September,-,32,4,,,,
86,down,The Casuals,Jesamine,56,43,6,,,,
87,-,Deep Purple,Strange Kind of Woman (Remix 96),-,85,2,,,,
88,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,14,,,,
89,-,Michael Sembello,Maniac,-,15,8,,,,
90,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),85,5,43,,,,
91,-,The Corrs,Give Me a Reason ( LP Version ),-,91,1,,,,
92,-,No Doubt,Don't Speak,-,5,25,,,,
93,-,Eurythmics,Who's That Girl?,-,20,15,,,,
94,-,Bryan Adams,Summer Of '69,-,16,16,,,,
95,-,Hilary Duff,One In a Million,-,95,1,,,,
96,-,John Farnham,Two Strong Hearts,-,10,19,,,,
97,-,Whitney Houston,How Will I Know,-,4,46,,,,
98,-,Billy Ocean,Love Really Hurts Without You,-,16,15,,,,
99,-,Frankie Valli,Grease,-,14,16,,,,
100,down,Tomorrow People,Best of My Love,59,8,2,,,,
