Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,87,,,,
2,down,P!nk,True Love (feat. Lily Allen),1,1,62,,,,
3,up,Benson Boone,Beautiful Things,3,3,8,,,,
4,-,Ryan Cabrera,True,-,1,77,,,,
5,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),7,5,5,,,,
6,down,Tyla,Truth or Dare,5,5,13,,,,
7,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),8,7,2,,,,
8,up,Paul Russell,Lil Boo Thang,12,3,25,,,,
9,up,Sophie Ellis-Bextor,Murder On the Dancefloor,31,6,9,,,,
10,down,Dua Lipa,Training Season,6,5,5,,,,
11,-,The Checks,Take Me There,-,9,24,,,,
12,-,Ariana Grande,the boy is mine,-,4,1,,,,
13,up,Manfred Mann,The Mighty Quinn,77,13,6,,,,
14,up,Guns N' Roses,Civil War,30,4,65,,,,
15,-,Barry Ryan,Eloise,-,15,1,,,,
16,up,Sabrina Carpenter,Feather,58,10,7,,,,
17,-,Tom Petty,Love Is a Long Road,-,7,12,,,,
18,down,Taylor Swift,Cruel Summer,11,3,39,,,,
19,-,Oasis,Supersonic,-,6,25,,,,
20,-,Silverchair,Freak,-,8,33,,,,
21,-,SIX60,All She Wrote,-,1,133,,,,
22,-,Griff,Miss Me Too,-,22,1,,,,
23,-,Dr. Dre,Forgot About Dre (feat. Eminem) [Instrumental],-,12,6,,,,
24,up,The Jacksons,Blame It On the Boogie,75,14,24,,,,
25,-,The Crystals,Da Doo Ron Ron,-,25,1,,,,
26,-,Crispian St. Peters,The Pied Piper,-,26,2,,,,
27,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,22,,,,
28,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),47,5,55,,,,
29,-,Grinspoon,Lost Control,-,3,17,,,,
30,-,Heatwave,Boogie Nights,-,18,7,,,,
31,-,Chris Brown,Run It!,-,23,24,,,,
32,-,Cat Stevens,Can't Keep It In,-,25,1,,,,
33,-,Elton John,Nikita (Remastered),-,33,11,,,,
34,-,The Searchers,Sweets for My Sweet,-,32,7,,,,
35,-,Elton John,Crocodile Rock (Remastered),-,16,54,,,,
36,-,Justin Timberlake,Selfish,-,17,2,,,,
37,-,Bing Satellites,Songs of the Long Land,-,8,12,,,,
38,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,45,,,,
39,-,The Buggles,Video Killed the Radio Star,-,29,1,,,,
40,-,Nelly,The Fix (feat. Jeremih),-,40,3,,,,
41,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),59,41,5,,,,
42,-,Kings of Leon,Sex on Fire,-,7,13,,,,
43,-,Elton John,Tiny Dancer (Remastered),-,9,51,,,,
44,-,Poison,Every Rose Has Its Thorn,-,8,63,,,,
45,up,Mike Post Feat. Larry Carlton,"Theme from ""The Greatest American Hero (Believe It or Not)""",94,45,5,,,,
46,-,John Farnham,You're the Voice,-,8,20,,,,
47,-,Stevie Wonder,Part-Time Lover,-,47,3,,,,
48,down,Peter Andre,Mysterious Girl (Radio Edit),24,3,38,,,,
49,-,L.A.B,Take It Away,-,1,55,,,,
50,-,Ariana Grande,we can't be friends (wait for your love),-,9,1,,,,
51,-,Benson Boone,Beautiful Things (Acapella),-,51,1,,,,
52,-,Pet Shop Boys,West End Girls (7'' Mix),-,32,3,,,,
53,-,John Denver,Rocky Mountain High,-,26,4,,,,
54,-,Glass Animals,Heat Waves,-,2,128,75,2021-02-28,71,2021-03-07
55,up,Teddy Swims,Lose Control (goddard. Remix),85,40,2,,,,
56,-,Prince & The Revolution,Purple Rain,-,16,23,,,,
57,-,P!nk,What About Us,-,7,8,,,,
58,down,Beyoncé,Baby Boy (feat. Sean Paul),56,20,45,,,,
59,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,36,6,,,,
60,-,Simon & Garfunkel,Keep the Customer Satisfied,-,60,4,,,,
61,down,Red Hot Chili Peppers,Under the Bridge,13,7,15,,,,
62,-,Eurythmics,There Must Be an Angel,-,5,28,,,,
63,-,Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose",-,35,2,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,5,108,,,,
65,-,George Michael & Queen,Somebody to Love,-,7,82,,,,
66,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,66,,,,
67,-,Billy Joel,My Life,-,5,13,,,,
68,-,Boz Scaggs,Look What You've Done to Me,-,68,2,,,,
69,-,"Richard O'Brien, Patricia Quinn & Nell Campbell",The Time Warp,-,69,1,,,,
70,-,Adele,Someone Like You,-,16,31,,,,
71,-,Liam Payne,Teardrops,-,71,1,,,,
72,-,Promises,Baby It's You,-,31,9,,,,
73,-,Madonna,True Blue,-,5,47,,,,
74,-,Margaret Urlich,Escaping,-,11,15,,,,
75,-,Mr. Mister,Kyrie,-,11,34,,,,
76,-,Elton John,Daniel (Remastered),-,32,9,,,,
77,down,Ed Sheeran,Runaway,15,13,22,,,,
78,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,40,,,,
79,-,Jo Jo Zep & The Falcons,Hit and Run (2014 Remaster),-,79,1,,,,
80,-,Red Hot Chili Peppers,Aeroplane,-,10,29,,,,
81,-,Rihanna,Work (feat. Drake),-,19,20,,,,
82,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,34,,,,
83,-,The Beach Boys,Kokomo,-,7,6,,,,
84,-,Christopher Cross,Sailing,-,71,3,,,,
85,-,Whitney Houston,How Will I Know,-,4,50,,,,
86,-,The Goo Goo Dolls,Name,-,24,7,,,,
87,-,Korn,Freak On a Leash,-,40,5,,,,
88,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,39,,,,
89,-,P!nk,Here Comes the Weekend (feat. Eminem),-,73,1,,,,
90,-,ABBA,The Name of the Game,-,6,8,,,,
91,-,Highly Suspect,For Billy,-,46,2,,,,
92,-,Phillip Phillips,Home,-,45,8,,,,
93,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,26,,,,
94,-,Mark Lindsay,Arizona,-,48,8,,,,
95,-,Kilaboy Nemzy,Hold Me,-,8,16,,,,
96,down,Ed Sheeran,Life Goes On (feat. Luke Combs),10,6,32,,,,
97,-,Daryl Hall & John Oates,One on One (Remastered),-,97,1,,,,
98,-,Zhané,Hey Mr. D.J.,-,29,4,,,,
99,-,Lobo,Me and You and a Dog Named Boo,-,20,4,,,,
100,-,Art & Dotty Todd,Chanson D'amour (Song of Love),-,100,1,,,,
