Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,82,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,82,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,82,,,,
5,up,Nina Simone,Feeling Good,11,3,82,,,,
6,down,Dave Brubeck,Take Five,5,1,77,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,82,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,82,,,,
9,down,Herbie Hancock,Cantaloupe Island,8,7,82,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,82,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,1,76,,,,
12,up,Weather Report,Birdland,12,10,80,,,,
13,up,Jan Hammer,Crockett's Theme,13,10,82,,,,
14,up,Gregory Porter,Liquid Spirit,14,11,82,,,,
15,up,George Benson,On Broadway,18,4,76,,,,
16,down,Gregory Porter,Hey Laura,15,9,82,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,3,76,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,82,,,,
19,up,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,79,,,,
20,up,Nils Landgren,I Will Survive,22,8,77,,,,
21,up,George Benson,On Broadway (Edit),23,17,82,,,,
22,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",19,11,82,,,,
23,up,Mario Biondi,This Is What You Are,24,6,76,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,26,18,62,,,,
25,up,Jamie Cullum,I'm All Over It,27,19,82,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,21,82,,,,
27,up,Al Jarreau,Your Song,28,7,75,,,,
28,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,58,8,78,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),30,23,82,,,,
30,down,Dean Martin,That's Amore,29,7,72,,,,
31,up,Sophie Hunger,Walzer Für Niemand,34,12,81,,,,
32,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,31,28,82,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,13,61,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,25,22,82,,,,
35,down,Jan Hammer,Miami Vice Theme,33,30,81,,,,
36,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,11,82,,,,
37,down,Diana Krall,Fly Me To The Moon (Live),36,29,82,,,,
38,up,George Benson,Give Me the Night,67,5,69,,,,
39,down,Melody Gardot,Baby I'm a Fool,37,31,79,,,,
40,down,Al Jarreau,L Is for Lover,39,15,79,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,29,82,,,,
42,-,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",-,42,1,,,,
43,-,Mnozil Brass,Out of My Dreams,-,43,1,,,,
44,-,"Medeski, Martin & Wood",United,-,44,1,,,,
45,-,Or3o & Sleeping Forest,Run Away (feat. Sam Haft),-,45,1,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,40,38,80,,,,
47,down,Jamie Cullum,Gran Torino,41,33,82,,,,
48,down,George Benson & Al Jarreau,Mornin',43,39,82,,,,
49,down,Miles Davis,Time After Time,44,13,78,,,,
50,down,Us3,Cantaloop (Flip Fantasia),46,40,82,,,,
51,down,Tosca,Natural High,47,17,82,,,,
52,down,Melody Gardot,Preacherman,42,36,82,,,,
53,down,Annie Lennox,I Put a Spell On You,45,31,82,,,,
54,down,Deodato,Also Sprach Zarathustra,53,42,82,,,,
55,up,Nina Simone,My Baby Just Cares For Me,89,50,81,,,,
56,down,George Benson,Give Me the Night (Edit),54,39,79,,,,
57,down,Till Brönner,Summer Breeze,55,49,68,,,,
58,up,Melody Gardot,Over the Rainbow,65,41,80,,,,
59,up,Diana Krall,Besame Mucho,64,47,79,,,,
60,down,April Stevens,Teach Me Tiger,57,47,80,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,60,39,80,,,,
62,down,Frank Sinatra,Moon River,61,47,80,,,,
63,down,Stacey Kent,What a Wonderful World,62,52,69,,,,
64,down,Herbie Hancock,Stitched Up (feat. John Mayer),63,17,75,,,,
65,-,Etta James,At Last,-,14,42,,,,
66,down,Deodato,Also Sprach Zarathustra,59,2,69,,,,
67,up,Curtis Stigers,I Wonder Why,88,54,64,,,,
68,down,Rebekka Bakken,Forever Young,66,59,58,,,,
69,down,The Chordettes,Mr. Sandman,68,19,61,,,,
70,up,Madeleine Peyroux,Smile,76,60,71,,,,
71,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,91,18,40,,,,
72,up,Tok Tok Tok,Walk On the Wild Side,77,32,64,,,,
73,up,Herbie Hancock,Imagine,93,36,59,,,,
74,up,Louis Armstrong,Moon River,97,67,52,,,,
75,up,Holly Cole,I Can See Clearly Now,100,67,54,,,,
76,-,Mo' Horizons,Foto Viva,-,68,44,,,,
77,-,Mario Biondi,On a Clear Day (You Can See Forever),-,40,49,,,,
78,-,Melody Gardot,Worrisome Heart,-,72,37,,,,
79,-,Lonnie Smith Trio,Jimi Meets Miles,-,79,1,,,,
80,-,"Medeski, Martin & Wood",Hermeto's Daydream,-,80,1,,,,
81,-,André Manoukian & Melody Gardot,La javanaise,-,81,1,,,,
82,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,52,2,,,,
83,up,Frank Sinatra,My Way (Remastered 2008),92,3,48,,,,
84,-,Kenny G,Songbird,-,25,20,,,,
85,-,Bella Wagner,It's All Over Now Baby Blue,-,32,5,,,,
86,-,Dr. Lonnie Smith,Spiral,-,86,1,,,,
87,-,"Medeski, Martin & Wood",The Saint,-,87,1,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),56,44,60,,,,
89,-,Al Jarreau,Moonlighting (Theme),-,27,41,,,,
90,down,The RAH Band,Clouds Across the Moon,69,10,70,,,,
91,down,David A. Stewart,Lily Was Here,71,8,72,,,,
92,-,Diana Krall,The Look Of Love,-,69,49,,,,
93,down,Jamie Cullum,Mind Trick (Remix),85,60,62,,,,
94,up,The Manhattan Transfer,Soul Food To Go (Sina),98,40,8,,,,
95,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,80,7,,,,
96,-,Ray Collins' Hot-Club,Barefoot,-,40,7,,,,
97,down,April Stevens,Teach Me Tiger,95,23,32,,,,
98,-,Klaus Doldinger,Tatort Titelmusik,-,25,33,,,,
99,-,The Manhattan Transfer,Boy from New York City,-,90,2,,,,
100,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,31,,,,
