Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,73,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,73,,,,
4,up,Nina Simone,Feeling Good,4,3,73,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,4,73,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,73,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,73,,,,
8,up,Herbie Hancock,Cantaloupe Island,9,7,73,,,,
9,up,Ray Charles,Hit the Road Jack,11,1,67,,,,
10,up,Gregory Porter,Hey Laura,10,9,73,,,,
11,up,Deodato,Also Sprach Zarathustra,54,2,60,,,,
12,up,Weather Report,Birdland,12,10,71,,,,
13,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",16,11,73,,,,
14,up,Jan Hammer,Crockett's Theme,14,10,73,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema,13,13,52,,,,
16,down,George Benson,On Broadway,15,4,67,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,3,68,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,70,,,,
19,up,Nils Landgren,I Will Survive,19,8,68,,,,
20,up,Gregory Porter,Liquid Spirit,20,11,73,,,,
21,up,George Benson,On Broadway (Edit),21,17,73,,,,
22,up,Mario Biondi,This Is What You Are,22,6,68,,,,
23,up,Jamie Cullum,I'm All Over It,32,19,73,,,,
24,down,Tony Bennett & Amy Winehouse,Body and Soul,23,18,53,,,,
25,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,21,73,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,73,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,10,73,,,,
28,down,Al Jarreau,Your Song,26,7,66,,,,
29,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,29,8,71,,,,
30,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,33,28,73,,,,
31,down,Quincy Jones,Ai No Corrida (feat. Dune),30,23,73,,,,
32,up,Dean Martin,That's Amore,62,7,63,,,,
33,down,David A. Stewart,Lily Was Here,31,8,63,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,29,73,,,,
35,down,Jan Hammer,Miami Vice Theme,34,30,72,,,,
36,down,Dave Brubeck,Unsquare Dance,6,1,73,,,,
37,up,Sophie Hunger,Walzer Für Niemand,37,12,72,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,11,73,,,,
39,up,George Benson,Give Me the Night,39,5,62,,,,
40,down,Diana Krall,Fly Me To The Moon (Live),38,29,73,,,,
41,down,Melody Gardot,Baby I'm a Fool,40,31,70,,,,
42,up,Al Jarreau,L Is for Lover,42,15,70,,,,
43,down,"Nat ""King"" Cole",L-O-V-E,41,1,67,,,,
44,down,Jamie Cullum,Gran Torino,43,33,73,,,,
45,down,George Benson & Al Jarreau,Mornin',44,39,73,,,,
46,up,Us3,Cantaloop (Flip Fantasia),84,40,73,,,,
47,up,Melody Gardot,Preacherman,67,36,73,,,,
48,down,Tosca,Natural High,45,17,73,,,,
49,down,Deodato,Also Sprach Zarathustra,46,42,73,,,,
50,up,Miles Davis,Time After Time,51,13,69,,,,
51,up,Melody Gardot,Over the Rainbow,57,41,71,,,,
52,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,51,2,,,,
53,-,Chick Corea & Stefano Bollani,Armando's Rhumba,-,53,1,,,,
54,-,Mose Davis,Boots & Jeans,-,54,1,,,,
55,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,55,1,,,,
56,-,Max Roach,My Old Flame (Stereo Mix),-,56,1,,,,
57,down,George Benson,Give Me the Night (Edit),52,39,70,,,,
58,up,Annie Lennox,I Put a Spell On You,63,31,73,,,,
59,down,Till Brönner,Summer Breeze,53,49,59,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,40,64,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),56,44,51,,,,
62,up,Diana Krall,Besame Mucho,66,47,70,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,60,39,71,,,,
64,up,Frank Sinatra,Moon River,68,47,71,,,,
65,down,Nina Simone,My Baby Just Cares For Me,64,50,72,,,,
66,down,Stacey Kent,What a Wonderful World,61,52,60,,,,
67,down,Herbie Hancock,Stitched Up (feat. John Mayer),65,17,66,,,,
68,up,Jamie Cullum,Mind Trick (Remix),91,60,56,,,,
69,down,April Stevens,Teach Me Tiger,59,47,71,,,,
70,up,Rebekka Bakken,Forever Young,92,59,49,,,,
71,up,The Chordettes,Mr. Sandman,93,19,52,,,,
72,up,Madeleine Peyroux,Smile,95,60,63,,,,
73,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,74,18,31,,,,
74,up,Tok Tok Tok,Walk On the Wild Side,96,32,57,,,,
75,-,Curtis Stigers,I Wonder Why,-,54,59,,,,
76,-,Herbie Hancock,Imagine,-,36,55,,,,
77,-,Frank Sinatra,My Way (Remastered 2008),-,3,42,,,,
78,-,Mario Biondi,On a Clear Day (You Can See Forever),-,40,47,,,,
79,-,Holly Cole,I Can See Clearly Now,-,67,51,,,,
80,-,Melody Gardot,Worrisome Heart,-,72,35,,,,
81,-,Diana Krall,The Look Of Love,-,69,47,,,,
82,up,Louis Armstrong,Moon River,100,67,49,,,,
83,-,Chet Baker,It Could Happen To You,-,83,1,,,,
84,-,Super Shuffle,Safronia B,-,84,1,,,,
85,-,Ry Cooder,El U.F.O. Cayo (2018 Remaster),-,85,1,,,,
86,up,Nina Simone,I Put a Spell On You,97,37,22,,,,
87,-,Jelly Roll Morton,Murder Ballad,-,87,1,,,,
88,-,Al Jarreau,Moonlighting (Theme),-,27,39,,,,
89,-,Curtis Mayfield,Move On Up (Single Edit),-,29,16,,,,
90,-,Dean Martin,Sway,-,29,19,,,,
91,-,Klaus Doldinger,Tatort Titelmusik,-,25,30,,,,
92,-,Etta James,At Last,-,14,38,,,,
93,up,Melody Gardot,Who Will Comfort Me,94,73,27,,,,
94,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,29,,,,
95,-,Pat Metheny & Brad Mehldau,Summer Day,-,73,25,,,,
96,-,April Stevens,Teach Me Tiger,-,23,25,,,,
97,down,Jimmy Scott,Nothing Compares 2 U,89,15,61,,,,
98,-,Billy Cobham,Stratus,-,72,8,,,,
99,-,Perry Como,Papa Loves Mambo,-,94,2,,,,
100,-,Louis Armstrong,"Hello, Dolly!",-,68,21,,,,
