Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,71,,,,
3,up,Dave Brubeck,Unsquare Dance,4,1,71,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,71,,,,
5,up,Dave Brubeck,Take Five,5,1,67,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,4,71,,,,
7,down,Nina Simone,Feeling Good,6,3,71,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,71,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,71,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,71,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,65,,,,
12,up,Gregory Porter,Hey Laura,12,9,71,,,,
13,up,Ray Charles,Hit the Road Jack,13,1,65,,,,
14,up,Weather Report,Birdland,14,10,69,,,,
15,up,Deodato,Also Sprach Zarathustra,15,2,58,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,13,50,,,,
17,up,Jan Hammer,Crockett's Theme,20,10,71,,,,
18,down,Gregory Porter,Liquid Spirit,17,11,71,,,,
19,down,George Benson,On Broadway,18,4,65,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,3,66,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,71,,,,
22,up,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,68,,,,
23,up,Nils Landgren,I Will Survive,23,8,66,,,,
24,up,George Benson,On Broadway (Edit),28,17,71,,,,
25,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",24,11,71,,,,
26,up,Mario Biondi,This Is What You Are,29,6,66,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,31,18,51,,,,
28,up,Jamie Cullum,I'm All Over It,32,19,71,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,21,71,,,,
30,up,Al Jarreau,Your Song,34,7,64,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,45,22,71,,,,
32,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,35,8,69,,,,
33,down,David A. Stewart,Lily Was Here,30,8,61,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),36,23,71,,,,
35,up,Jan Hammer,Miami Vice Theme,39,30,70,,,,
36,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,37,28,71,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,29,71,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,11,71,,,,
39,up,Sophie Hunger,Walzer Für Niemand,40,12,70,,,,
40,-,The Chordettes,Lollipop,-,8,59,,,,
41,up,Diana Krall,Fly Me To The Moon (Live),44,29,71,,,,
42,up,Melody Gardot,Baby I'm a Fool,46,31,68,,,,
43,up,Al Jarreau,L Is for Lover,48,15,68,,,,
44,down,Us3,Cantaloop (Flip Fantasia),43,40,71,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,49,38,71,,,,
46,up,Jamie Cullum,Gran Torino,47,33,71,,,,
47,up,George Benson & Al Jarreau,Mornin',53,39,71,,,,
48,-,The Paul Desmond Quintet,Jeruvian,-,48,1,,,,
49,-,Herb Alpert & Tijuana Brass,Acapulco 1922,-,49,1,,,,
50,-,Cal Tjader,Cha (Alternative Take),-,50,1,,,,
51,-,Christian Muthspiel,Von Zeiten,-,51,1,,,,
52,-,Nik Bärtsch,"Déjà-vu, Vienna",-,52,1,,,,
53,-,Jazzmeia Horn,Tight,-,53,1,,,,
54,up,Melody Gardot,Preacherman,54,36,71,,,,
55,-,George Benson,Give Me the Night,-,5,60,,,,
56,down,George Benson,Give Me the Night (Edit),42,39,68,,,,
57,down,Tosca,Natural High,55,17,71,,,,
58,down,Deodato,Also Sprach Zarathustra,57,42,71,,,,
59,down,Miles Davis,Time After Time,58,13,67,,,,
60,down,Annie Lennox,I Put a Spell On You,50,31,71,,,,
61,down,Till Brönner,Summer Breeze,60,49,57,,,,
62,down,Nina Simone,My Baby Just Cares For Me,61,50,70,,,,
63,up,Stacey Kent,What a Wonderful World,69,52,58,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,40,62,,,,
65,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,44,49,,,,
66,up,Melody Gardot,Over the Rainbow,83,41,69,,,,
67,up,Jimmy Scott,Nothing Compares 2 U,68,15,59,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,66,39,69,,,,
69,down,April Stevens,Teach Me Tiger,67,47,69,,,,
70,up,Herbie Hancock,Stitched Up (feat. John Mayer),70,17,64,,,,
71,up,Louis Armstrong,Moon River,79,67,47,,,,
72,up,Rebekka Bakken,Forever Young,73,59,47,,,,
73,up,The Chordettes,Mr. Sandman,74,19,50,,,,
74,up,Frank Sinatra,My Way (Remastered 2008),92,3,41,,,,
75,up,Madeleine Peyroux,Smile,75,60,61,,,,
76,down,Diana Krall,Besame Mucho,65,47,68,,,,
77,down,Tok Tok Tok,Walk On the Wild Side,76,32,55,,,,
78,up,Herb Alpert & The Tijuana Brass,Spanish Flea,97,68,20,,,,
79,-,Walter Beasley,Mister Magic (Go-Go Style) [Live],-,79,1,,,,
80,-,Cal Tjader,East of the Sun (And West of the Moon),-,80,1,,,,
81,-,Cal Tjader,Cha (Master Take),-,81,1,,,,
82,-,Walter Beasley,Mr Magic / Mt Airy Groove,-,82,1,,,,
83,down,Curtis Stigers,I Wonder Why,77,54,58,,,,
84,down,Herbie Hancock,Imagine,78,36,54,,,,
85,-,Cal Tjader,Along Comes Mary,-,85,1,,,,
86,-,Walter Beasley,Be Thankful,-,86,1,,,,
87,-,Cal Tjader & Eddie Palmieri,Poinciana,-,87,1,,,,
88,up,Nina Simone,I Put a Spell On You,95,37,20,,,,
89,down,Frank Sinatra,Moon River,56,47,69,,,,
90,-,Cal Tjader & Eddie Palmieri,Guajira En Azul,-,90,1,,,,
91,down,Holly Cole,I Can See Clearly Now,80,67,50,,,,
92,-,Kenny G,Songbird,-,25,19,,,,
93,down,Palast Orchester & Max Raabe,Mein kleiner grüner Kaktus,72,28,15,,,,
94,down,Melody Gardot,Worrisome Heart,81,72,34,,,,
95,down,Mo' Horizons,Foto Viva,82,68,41,,,,
96,down,Mario Biondi,On a Clear Day (You Can See Forever),84,40,46,,,,
97,down,Diana Krall,The Look Of Love,85,69,46,,,,
98,-,Liza Minnelli,"New York, New York",-,97,2,,,,
99,down,Al Jarreau,Moonlighting (Theme),86,27,38,,,,
100,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,98,2,,,,
