Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
3,up,Dave Brubeck,Unsquare Dance,18,1,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
5,up,Dave Brubeck,Take Five,67,1,0,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,4,0,,,,
7,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,0,,,,
8,up,Herbie Hancock,Cantaloupe Island,8,7,0,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,6,0,,,,
10,down,Nina Simone,Feeling Good,3,3,0,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,9,1,0,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,0,,,,
13,up,Gregory Porter,Liquid Spirit,14,11,0,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",20,11,0,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,13,0,,,,
16,up,Jan Hammer,Crockett's Theme,16,10,0,,,,
17,-,Tosca,Natural High,-,17,0,,,,
18,down,George Benson,On Broadway,17,4,0,,,,
19,up,George Benson,On Broadway (Edit),21,17,0,,,,
20,up,Mario Biondi,This Is What You Are,78,6,0,,,,
21,up,Jamie Cullum,I'm All Over It,23,19,0,,,,
22,down,Gregory Porter,Hey Laura,10,9,0,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,0,,,,
24,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,4,0,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,26,22,0,,,,
26,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,31,8,0,,,,
27,up,Dean Martin,That's Amore,28,7,0,,,,
28,up,Nils Landgren,I Will Survive,32,8,0,,,,
29,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,11,0,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,29,0,,,,
31,up,Jan Hammer,Miami Vice Theme,36,30,0,,,,
32,up,The Chordettes,Lollipop,33,8,0,,,,
33,-,Maria Bill,I mecht landen,-,17,0,,,,
34,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,0,,,,
35,up,Al Jarreau,L Is for Lover,41,15,0,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,10,0,,,,
37,down,Weather Report,Birdland,12,10,0,,,,
38,up,Diana Krall,Fly Me To The Moon (Live),38,29,0,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,22,3,0,,,,
40,down,Melody Gardot,Baby I'm a Fool,39,31,0,,,,
41,up,George Benson,Give Me the Night,42,5,0,,,,
42,up,George Benson & Al Jarreau,Mornin',43,39,0,,,,
43,up,Jamie Cullum,Gran Torino,44,33,0,,,,
44,up,Melody Gardot,Preacherman,45,36,0,,,,
45,-,Eugen Cicero,"Andante and Theme from Swan Lake, Act II, Op. 20",-,45,0,,,,
46,-,Bossa Nostra,Home Is Were the Hatred Is (feat. Vick Andersen) [Progetto Tribale Soul Mix],-,46,0,,,,
47,-,Euge Groove,Homie Grown (feat. Paul Brown),-,47,0,,,,
48,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,48,0,,,,
49,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,49,0,,,,
50,down,Miles Davis,Time After Time,46,13,0,,,,
51,up,Herbie Hancock,Stitched Up (feat. John Mayer),61,17,0,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),47,44,0,,,,
53,up,George Benson,Give Me the Night (Edit),60,39,0,,,,
54,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,40,0,,,,
55,up,April Stevens,Teach Me Tiger,57,47,0,,,,
56,-,Quincy Jones,Ai No Corrida (feat. Dune),-,23,0,,,,
57,up,Melody Gardot,Over the Rainbow,58,41,0,,,,
58,down,Deodato,Also Sprach Zarathustra,13,2,0,,,,
59,up,Sidsel Endresen & Bugge Wesseltoft,Try,63,38,0,,,,
60,down,The RAH Band,Clouds Across the Moon,29,10,0,,,,
61,down,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,0,,,,
62,down,Melody Gardot,Your Heart Is As Black As Night,59,39,0,,,,
63,down,Diana Krall,Besame Mucho,54,47,0,,,,
64,-,Us3,Cantaloop (Flip Fantasia),-,40,0,,,,
65,-,Annie Lennox,I Put a Spell On You,-,31,0,,,,
66,down,Al Jarreau,Your Song,24,7,0,,,,
67,down,Nina Simone,My Baby Just Cares For Me,53,50,0,,,,
68,down,Etta James,At Last,66,14,0,,,,
69,-,Tok Tok Tok,Walk On the Wild Side,-,32,0,,,,
70,down,Stacey Kent,What a Wonderful World,52,52,0,,,,
71,-,Freedom Or Not,Feel It (Jazzy Mix),-,71,0,,,,
72,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,72,0,,,,
73,-,ダーティ・ループス,Work S**t Out,-,73,0,,,,
74,-,Deodato,Also Sprach Zarathustra,-,42,0,,,,
75,down,David A. Stewart,Lily Was Here,34,8,0,,,,
76,-,Marc Antoine,Unity,-,76,0,,,,
77,-,Vince Guaraldi Trio,Charlie Brown Theme,-,51,0,,,,
78,-,George Benson,El Barrio,-,78,0,,,,
79,-,The Gerald Peter Project,Flow (feat. Julie Elven & Aaron Thier),-,16,0,,,,
80,down,Madeleine Peyroux,Smile,65,60,0,,,,
81,-,Frank Sinatra,Moon River,-,47,0,,,,
82,down,The Chordettes,Mr. Sandman,64,19,0,,,,
83,down,Dean Martin,Sway,76,29,0,,,,
84,down,Jimmy Scott,Nothing Compares 2 U,56,15,0,,,,
85,-,George Benson,Turn Your Love Around,-,74,0,,,,
86,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,86,0,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,24,0,,,,
88,down,Jamie Cullum,Mind Trick (Remix),62,60,0,,,,
89,up,George Benson & Al Jarreau,Summer Breeze,91,74,0,,,,
90,-,Kruder & Dorfmeister,High Noon,-,32,0,,,,
91,down,Diana Krall,Just the Way You Are,72,72,0,,,,
92,-,Melody Gardot,Les Étoiles,-,92,0,,,,
93,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,93,0,,,,
94,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,69,66,0,,,,
95,down,Herbie Hancock,Imagine,70,36,0,,,,
96,-,Manu Delago,A Long Way (feat. Andreya Triana),-,90,0,,,,
97,down,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),94,84,0,,,,
98,up,Curtis Stigers,I Wonder Why,98,54,0,,,,
99,down,Mo' Horizons,Foto Viva,68,68,0,,,,
100,-,Holly Cole,I Can See Clearly Now,-,67,0,,,,
