Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,55,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,55,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,55,,,,
5,up,Dave Brubeck,Take Five,88,1,53,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,1,49,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,55,,,,
8,down,Nina Simone,Feeling Good,6,3,55,,,,
9,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,55,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,55,,,,
11,up,Herbie Hancock,Cantaloupe Island,20,7,55,,,,
12,up,Weather Report,Birdland,30,10,55,,,,
13,up,Deodato,Also Sprach Zarathustra,35,2,48,,,,
14,down,Jan Hammer,Crockett's Theme,10,10,55,,,,
15,down,Gregory Porter,Liquid Spirit,12,11,55,,,,
16,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",21,11,55,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,13,13,34,,,,
18,down,Lisa Bassenge,Lass die Schweinehunde heulen,16,5,52,,,,
19,down,George Benson,On Broadway,15,4,51,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,27,3,50,,,,
21,down,Nils Landgren,I Will Survive,18,8,51,,,,
22,down,George Benson,On Broadway (Edit),19,17,55,,,,
23,up,Jamie Cullum,I'm All Over It,23,19,55,,,,
24,down,Gregory Porter,Hey Laura,14,9,55,,,,
25,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,21,55,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,25,22,55,,,,
27,up,The RAH Band,Clouds Across the Moon,28,10,49,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),29,23,55,,,,
29,up,David A. Stewart,Lily Was Here,97,8,47,,,,
30,up,Dean Martin,That's Amore,52,7,48,,,,
31,up,The Chordettes,Lollipop,31,8,49,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,29,55,,,,
33,down,Tony Bennett & Amy Winehouse,Body and Soul,22,18,36,,,,
34,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,32,28,55,,,,
35,down,Jan Hammer,Miami Vice Theme,34,30,54,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,11,55,,,,
37,down,Sophie Hunger,Walzer Für Niemand,36,12,54,,,,
38,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,10,55,,,,
39,-,Ray Charles,Hit the Road Jack,-,1,51,,,,
40,down,Diana Krall,Fly Me To The Moon (Live),38,29,55,,,,
41,up,Melody Gardot,Baby I'm a Fool,44,31,52,,,,
42,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,55,,,,
43,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,43,1,,,,
44,-,Sade,Lovers Rock,-,44,1,,,,
45,up,Jamie Cullum,Gran Torino,48,33,55,,,,
46,up,George Benson & Al Jarreau,Mornin',49,39,55,,,,
47,down,Tosca,Natural High,46,17,55,,,,
48,up,Annie Lennox,I Put a Spell On You,51,31,55,,,,
49,up,Deodato,Also Sprach Zarathustra,53,42,55,,,,
50,up,Melody Gardot,Preacherman,69,36,55,,,,
51,up,Miles Davis,Time After Time,57,13,51,,,,
52,up,Till Brönner,Summer Breeze,58,49,41,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,40,49,,,,
54,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),70,44,33,,,,
55,up,Melody Gardot,Over the Rainbow,74,41,53,,,,
56,up,Melody Gardot,Your Heart Is As Black As Night,76,39,53,,,,
57,up,Us3,Cantaloop (Flip Fantasia),94,40,55,,,,
58,up,Diana Krall,Besame Mucho,77,47,52,,,,
59,up,April Stevens,Teach Me Tiger,87,47,53,,,,
60,up,Frank Sinatra,Moon River,96,47,53,,,,
61,down,Mario Biondi,This Is What You Are,40,6,53,,,,
62,up,Jimmy Scott,Nothing Compares 2 U,100,15,43,,,,
63,up,Herbie Hancock,Stitched Up (feat. John Mayer),98,17,50,,,,
64,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,8,53,,,,
65,down,Al Jarreau,Your Song,26,7,53,,,,
66,-,Rebekka Bakken,Forever Young,-,59,31,,,,
67,-,Tok Tok Tok,Walk On the Wild Side,-,32,39,,,,
68,-,Madeleine Peyroux,Smile,-,60,45,,,,
69,-,Curtis Stigers,I Wonder Why,-,54,42,,,,
70,-,Herbie Hancock,Imagine,-,36,40,,,,
71,-,Holly Cole,I Can See Clearly Now,-,67,34,,,,
72,-,Mo' Horizons,Foto Viva,-,68,26,,,,
73,-,Mario Biondi,On a Clear Day (You Can See Forever),-,40,31,,,,
74,-,Diana Krall,The Look Of Love,-,69,32,,,,
75,-,Melody Gardot,Worrisome Heart,-,72,19,,,,
76,-,Al Jarreau,Moonlighting (Theme),-,27,23,,,,
77,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,18,,,,
78,-,Earl Klugh Trio,Goldfinger (Theme),-,78,1,,,,
79,-,Sade,Flow,-,79,2,,,,
80,-,Melody Gardot,Who Will Comfort Me,-,73,16,,,,
81,down,Nina Simone,My Baby Just Cares For Me,60,50,54,,,,
82,down,Al Jarreau,L Is for Lover,39,15,53,,,,
83,up,Kruder & Dorfmeister,High Noon,84,32,13,,,,
84,-,Palast Orchester & Max Raabe,Mein kleiner grüner Kaktus,-,28,8,,,,
85,-,Louis Armstrong,Moon River,-,67,31,,,,
86,up,The Chordettes,Mr. Sandman,99,19,39,,,,
87,-,April Stevens,Teach Me Tiger,-,23,14,,,,
88,-,Klaus Doldinger,Tatort Titelmusik,-,25,21,,,,
89,-,Pat Metheny & Brad Mehldau,Summer Day,-,73,16,,,,
90,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,86,6,,,,
91,-,Jamie Cullum,Mind Trick (Remix),-,60,42,,,,
92,-,Lisa Bassenge,van Gogh,-,91,1,,,,
93,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,82,4,,,,
94,-,The Dave Brubeck Quartet,Take Five,-,87,8,,,,
95,-,Herbie Hancock,Rockit,-,88,5,,,,
96,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,17,1,,,,
97,-,Jamie Cullum,Everlasting Love (Single Version),-,90,2,,,,
98,-,Gregory Porter,Liquid Spirit (20syl Remix),-,77,4,,,,
99,-,George Benson,Turn Your Love Around,-,74,8,,,,
100,-,Louis Armstrong,"Hello, Dolly!",-,68,12,,,,
