Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,206,,,,
2,up,Dave Brubeck,Unsquare Dance,19,1,233,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,229,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,224,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,217,,,,
6,up,Deodato,Also Sprach Zarathustra,6,2,206,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),5,3,90,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,3,214,,,,
9,down,George Benson,On Broadway,8,4,221,,,,
10,down,Lisa Bassenge,Lass die Schweinehunde heulen,9,5,227,,,,
11,up,Al Jarreau,Your Song,12,7,222,,,,
12,up,Nils Landgren,I Will Survive,14,8,219,,,,
13,up,The RAH Band,Clouds Across the Moon,16,10,220,,,,
14,down,Dean Martin,That's Amore,11,7,215,,,,
15,up,Weather Report,Birdland,17,10,227,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,230,,,,
17,up,Miles Davis,Time After Time,23,13,228,,,,
18,up,Etta James,At Last,24,14,153,,,,
19,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,8,219,,,,
20,up,Jimmy Scott,Nothing Compares 2 U,25,15,200,,,,
21,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,125,,,,
22,down,Mario Biondi,This Is What You Are,10,6,221,,,,
23,down,David A. Stewart,Lily Was Here,13,8,218,,,,
24,-,WILLOW,b i g f e e l i n g s,-,24,1,,,,
25,-,HAROLD MABERN TRIO,You Belong To Me,-,25,1,,,,
26,-,Aldorande,Petite Chérie,-,26,1,,,,
27,-,Lo Greco Bros & Soulstance,Flames,-,27,1,,,,
28,down,The Chordettes,Lollipop,15,8,203,,,,
29,up,George Benson,Give Me the Night,39,5,207,,,,
30,down,Al Jarreau,L Is for Lover,20,15,225,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),40,17,155,,,,
32,down,Frank Sinatra,"Theme from New York, New York",21,16,24,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,20,19,,,,
34,down,Felix da Housecat,Sinnerman (Remix),33,2,189,,,,
35,-,Nina Simone,My Baby Just Cares for Me,-,17,69,,,,
36,-,Felix Mendelssohn & His Hawaiian Serenaders,Honolulu Moon,-,36,1,,,,
37,-,John Pizzarelli,You'll Never Know,-,37,1,,,,
38,-,Ella Fitzgerald,All That Jazz,-,38,1,,,,
39,-,Freddie Hubbard,Dedicated to You,-,39,1,,,,
40,-,Chet Baker & Gerry Mulligan,Speak Low,-,40,1,,,,
41,-,Curtis Mayfield,Move On Up (Single Edit),-,29,29,,,,
42,down,Nina Simone,Feeling Good,34,3,188,,,,
