Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,122,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,122,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,122,,,,
5,up,Nina Simone,Feeling Good,5,3,122,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,122,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,122,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,122,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,29,1,115,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,113,,,,
11,down,Gregory Porter,Hey Laura,10,9,122,,,,
12,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),67,8,15,,,,
13,up,Deodato,Also Sprach Zarathustra,37,2,104,,,,
14,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",11,11,122,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,12,3,113,,,,
16,down,Gregory Porter,Liquid Spirit,13,11,122,,,,
17,down,George Benson,On Broadway,14,4,113,,,,
18,up,Ray Charles & Norah Jones,Here We Go Again,21,6,29,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,10,122,,,,
20,down,George Benson,On Broadway (Edit),17,17,122,,,,
21,up,Nils Landgren,I Will Survive,47,8,116,,,,
22,down,Lisa Bassenge,Lass die Schweinehunde heulen,16,5,116,,,,
23,down,Mario Biondi,This Is What You Are,18,6,116,,,,
24,down,Herbie Hancock,Cantaloupe Island,20,7,122,,,,
25,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,11,29,,,,
26,down,Jamie Cullum,I'm All Over It,23,19,122,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,24,18,102,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,25,22,122,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,21,122,,,,
30,down,Dean Martin,That's Amore,19,7,107,,,,
31,up,Ray Charles,Fever (with Natalie Cole),32,23,29,,,,
32,down,Al Jarreau,Your Song,27,7,115,,,,
33,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,115,,,,
34,down,David A. Stewart,Lily Was Here,33,8,112,,,,
35,down,The RAH Band,Clouds Across the Moon,31,10,110,,,,
36,down,Quincy Jones,Ai No Corrida (feat. Dune),34,23,122,,,,
37,down,Weather Report,Birdland,35,10,120,,,,
38,down,The Chordettes,Lollipop,36,8,108,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,29,122,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,11,122,,,,
41,up,Annie Lennox,I Put a Spell On You,42,31,122,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),39,29,122,,,,
43,down,Melody Gardot,Baby I'm a Fool,40,31,119,,,,
44,down,Al Jarreau,L Is for Lover,41,15,118,,,,
45,down,Sidsel Endresen & Bugge Wesseltoft,Try,44,38,120,,,,
46,down,Jamie Cullum,Gran Torino,45,33,122,,,,
47,down,George Benson & Al Jarreau,Mornin',46,39,122,,,,
48,up,George Benson,Give Me the Night (Edit),55,39,118,,,,
49,down,Us3,Cantaloop (Flip Fantasia),48,40,119,,,,
50,down,Melody Gardot,Preacherman,49,36,122,,,,
51,down,Tosca,Natural High,50,17,122,,,,
52,-,Les Brown,Bizet Has His Day,-,52,1,,,,
53,down,Deodato,Also Sprach Zarathustra,51,42,122,,,,
54,up,Melody Gardot,Over the Rainbow,58,41,120,,,,
55,down,Miles Davis,Time After Time,54,13,117,,,,
56,up,Till Brönner,Summer Breeze,56,49,107,,,,
57,up,Frank Sinatra,Moon River,65,47,113,,,,
58,down,Nina Simone,My Baby Just Cares For Me,57,50,121,,,,
59,up,Diana Krall,Besame Mucho,63,47,118,,,,
60,down,Melody Gardot,Your Heart Is As Black As Night,59,39,118,,,,
61,-,Doug Raney & Martin Jacobsen,Funk in deep freeze,-,61,1,,,,
62,-,Gene Krupa,Ball of Fire,-,62,1,,,,
63,-,Doug Raney & Jimmy Raney,There Will Never Be Another You,-,63,1,,,,
64,down,April Stevens,Teach Me Tiger,60,47,118,,,,
65,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,66,18,54,,,,
66,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,62,28,121,,,,
67,down,Stacey Kent,What a Wonderful World,64,52,105,,,,
