Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,202,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,3,1,197,,,,
3,up,Deodato,Also Sprach Zarathustra,5,2,185,,,,
4,-,Dave Brubeck,Take Five,-,1,180,,,,
5,up,George Benson,On Broadway,7,4,194,,,,
6,up,Lisa Bassenge,Lass die Schweinehunde heulen,8,5,199,,,,
7,up,Mario Biondi,This Is What You Are,9,6,194,,,,
8,up,Dean Martin,That's Amore,14,7,187,,,,
9,up,Al Jarreau,Your Song,10,7,194,,,,
10,down,Dave Brubeck,Unsquare Dance,1,1,206,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,202,,,,
12,up,Nils Landgren,I Will Survive,13,8,192,,,,
13,up,The RAH Band,Clouds Across the Moon,15,10,192,,,,
14,up,The Chordettes,Lollipop,16,8,180,,,,
15,up,Weather Report,Birdland,17,10,200,,,,
16,up,George Benson,Give Me the Night,18,5,180,,,,
17,up,Al Jarreau,L Is for Lover,19,15,199,,,,
18,up,Miles Davis,Time After Time,20,13,200,,,,
19,up,Etta James,At Last,21,14,127,,,,
20,up,Jimmy Scott,Nothing Compares 2 U,22,15,174,,,,
21,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,23,18,101,,,,
22,down,Ray Charles,Hit the Road Jack,4,1,191,,,,
23,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,8,194,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,6,3,189,,,,
25,up,Herbie Hancock,Stitched Up (feat. John Mayer),37,17,142,,,,
26,down,David A. Stewart,Lily Was Here,12,8,190,,,,
27,-,The Ink Spots,Slap That Bass,-,27,1,,,,
28,-,5K HD,Gimme,-,28,1,,,,
29,-,Lyman Woodard Trio,Creative Musicians Keep on Rolling (Live),-,29,1,,,,
30,-,Martin Listabarth,The Hand of God,-,30,1,,,,
31,up,Nina Simone,My Baby Just Cares for Me,40,17,57,,,,
32,-,Dinah Washington,Black and Blue,-,32,1,,,,
33,-,Martin Listabarth,Hercule Poirot,-,33,1,,,,
34,-,Poncho Sanchez,"One Mint Julep (feat. Ray Charles, Pee Wee Ellis, Fred Westley & Billy Preston)",-,34,1,,,,
35,-,Jamie Cullum,Don't You Know,-,35,1,,,,
36,-,Martin Listabarth,Calafati's Carousel,-,36,1,,,,
37,-,Louis Armstrong and His Orchestra,(What Did I Do to Be So) Black and Blue,-,37,1,,,,
38,up,Al Jarreau,Moonlighting (Theme),42,27,56,,,,
