Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,7,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,7,,,,
4,up,Joni Mitchell,Both Sides Now (Orchestral Version),23,4,5,,,,
5,down,Dave Brubeck,Unsquare Dance,4,1,7,,,,
6,down,Nina Simone,Feeling Good,5,3,7,,,,
7,down,Dave Brubeck,Take Five,6,1,7,,,,
8,up,Jamie Cullum,Don't Stop the Music,11,4,7,,,,
9,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,7,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,7,,,,
11,down,Herbie Hancock,Cantaloupe Island,10,7,7,,,,
12,up,Weather Report,Birdland,13,10,7,,,,
13,down,Ray Charles,Hit the Road Jack,12,1,7,,,,
14,up,Gregory Porter,Liquid Spirit,14,11,7,,,,
15,up,Jan Hammer,Crockett's Theme,15,10,7,,,,
16,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",17,11,7,,,,
17,down,George Benson,On Broadway,16,4,7,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,7,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,19,3,7,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,10,7,,,,
21,down,George Benson,On Broadway (Edit),20,17,7,,,,
22,up,Mario Biondi,This Is What You Are,22,6,7,,,,
23,down,Gregory Porter,Hey Laura,9,9,7,,,,
24,up,Jamie Cullum,I'm All Over It,24,19,7,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,21,7,,,,
26,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,7,,,,
27,up,The RAH Band,Clouds Across the Moon,58,10,5,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),29,23,7,,,,
29,up,Nils Landgren,I Will Survive,31,8,7,,,,
30,up,Jan Hammer,Miami Vice Theme,33,30,6,,,,
31,up,Dean Martin,That's Amore,39,7,6,,,,
32,-,"Nat ""King"" Cole",L-O-V-E,-,1,4,,,,
33,up,Sophie Hunger,Walzer Für Niemand,35,12,6,,,,
34,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,11,7,,,,
35,up,Diana Krall,Fly Me To The Moon (Live),36,29,7,,,,
36,up,Jamie Cullum,Gran Torino,42,33,7,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,29,7,,,,
38,up,Deodato,Also Sprach Zarathustra,57,2,6,,,,
39,up,Al Jarreau,L Is for Lover,41,15,7,,,,
40,down,Madeleine Peyroux,Dance Me to the End of Love,25,22,7,,,,
41,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,45,28,7,,,,
42,up,George Benson & Al Jarreau,Mornin',43,39,7,,,,
43,down,Annie Lennox,I Put a Spell On You,37,31,7,,,,
44,up,Tosca,Natural High,44,17,7,,,,
45,up,Us3,Cantaloop (Flip Fantasia),46,40,7,,,,
46,down,Maria Bill,I mecht landen,21,17,7,,,,
47,up,Melody Gardot,Preacherman,47,36,7,,,,
48,up,Deodato,Also Sprach Zarathustra,48,42,7,,,,
49,up,Sidsel Endresen & Bugge Wesseltoft,Try,54,38,7,,,,
50,up,Miles Davis,Time After Time,52,13,7,,,,
51,-,Kayla Waters,I Am,-,51,1,,,,
52,-,Nérija,Blume,-,52,1,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,40,6,,,,
54,up,April Stevens,Teach Me Tiger,56,47,7,,,,
55,up,Melody Gardot,Over the Rainbow,76,41,7,,,,
56,up,Melody Gardot,Your Heart Is As Black As Night,80,39,7,,,,
57,up,Diana Krall,Besame Mucho,59,47,7,,,,
58,up,Jimmy Scott,Nothing Compares 2 U,60,15,7,,,,
59,up,Stacey Kent,What a Wonderful World,65,52,7,,,,
60,up,George Benson,Give Me the Night (Edit),66,39,7,,,,
61,down,Nina Simone,My Baby Just Cares For Me,53,50,7,,,,
62,up,Al Jarreau,Moonlighting (Theme),100,27,5,,,,
63,down,Tok Tok Tok,Walk On the Wild Side,62,32,7,,,,
64,up,Madeleine Peyroux,Smile,64,60,7,,,,
65,up,Curtis Stigers,I Wonder Why,67,54,7,,,,
66,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,68,66,7,,,,
67,up,Herbie Hancock,Imagine,91,36,7,,,,
68,up,Kruder & Dorfmeister,High Noon,93,32,4,,,,
69,up,Holly Cole,I Can See Clearly Now,75,67,6,,,,
70,up,Mario Biondi,On a Clear Day (You Can See Forever),77,40,5,,,,
71,up,Louis Armstrong,Moon River,86,67,7,,,,
72,up,Diana Krall,The Look Of Love,92,69,5,,,,
73,up,Mo' Horizons,Foto Viva,95,68,4,,,,
74,down,Al Jarreau,Your Song,26,7,6,,,,
75,down,Frank Sinatra,Moon River,61,47,7,,,,
76,up,Pat Metheny & Brad Mehldau,Summer Day,98,73,5,,,,
77,down,The Chordettes,Lollipop,30,8,7,,,,
78,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,63,63,4,,,,
79,up,Melody Gardot,Worrisome Heart,99,72,5,,,,
80,up,Jamie Cullum,Mind Trick (Remix),82,60,6,,,,
81,-,April Stevens,Teach Me Tiger,-,23,4,,,,
82,-,Melody Gardot,Who Will Comfort Me,-,73,5,,,,
83,-,Paolo Conte,Jeeves,-,83,1,,,,
84,-,Rebekka Bakken,Forever Young,-,59,1,,,,
85,-,dark cat,Crazy Milk,-,85,1,,,,
86,down,Melody Gardot,Baby I'm a Fool,38,31,4,,,,
87,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,81,3,,,,
88,up,The Chordettes,Mr. Sandman,90,19,7,,,,
89,down,Nikki Yanofsky,Bienvenue dans ma vie,49,49,2,,,,
90,down,George Benson & Al Jarreau,Summer Breeze,74,74,5,,,,
91,up,Etta James,At Last,94,14,6,,,,
92,-,Lisa Bassenge,Vagabundenlied,-,92,1,,,,
93,-,Al Jarreau,Boogie Down,-,93,2,,,,
94,-,Kenny G,Songbird,-,25,2,,,,
95,-,Klaus Doldinger,Tatort Titelmusik,-,25,3,,,,
96,-,Frank Sinatra,My Way (Remastered 2008),-,3,4,,,,
97,-,Bella Wagner,It's All Over Now Baby Blue,-,32,1,,,,
98,-,Nina Simone,I Put a Spell On You,-,37,4,,,,
99,-,Pat Metheny & Brad Mehldau,Make Peace,-,82,2,,,,
100,-,Dean Martin,Sway,-,29,1,,,,
