Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,72,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,72,,,,
4,up,Nina Simone,Feeling Good,7,3,72,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,4,72,,,,
6,down,Dave Brubeck,Unsquare Dance,3,1,72,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,72,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,72,,,,
9,up,Herbie Hancock,Cantaloupe Island,10,7,72,,,,
10,up,Gregory Porter,Hey Laura,12,9,72,,,,
11,up,Ray Charles,Hit the Road Jack,13,1,66,,,,
12,up,Weather Report,Birdland,14,10,70,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,13,51,,,,
14,up,Jan Hammer,Crockett's Theme,17,10,72,,,,
15,up,George Benson,On Broadway,19,4,66,,,,
16,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",25,11,72,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,20,3,67,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,69,,,,
19,up,Nils Landgren,I Will Survive,23,8,67,,,,
20,down,Gregory Porter,Liquid Spirit,18,11,72,,,,
21,up,George Benson,On Broadway (Edit),24,17,72,,,,
22,up,Mario Biondi,This Is What You Are,26,6,67,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,27,18,52,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,21,72,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,72,,,,
26,up,Al Jarreau,Your Song,30,7,65,,,,
27,down,Dave Brubeck,Take Five,5,1,68,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,31,22,72,,,,
29,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,32,8,70,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),34,23,72,,,,
31,up,David A. Stewart,Lily Was Here,33,8,62,,,,
32,down,Jamie Cullum,I'm All Over It,28,19,72,,,,
33,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,36,28,72,,,,
34,up,Jan Hammer,Miami Vice Theme,35,30,71,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,29,72,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,11,72,,,,
37,up,Sophie Hunger,Walzer Für Niemand,39,12,71,,,,
38,up,Diana Krall,Fly Me To The Moon (Live),41,29,72,,,,
39,up,George Benson,Give Me the Night,55,5,61,,,,
40,up,Melody Gardot,Baby I'm a Fool,42,31,69,,,,
41,down,"Nat ""King"" Cole",L-O-V-E,11,1,66,,,,
42,up,Al Jarreau,L Is for Lover,43,15,69,,,,
43,up,Jamie Cullum,Gran Torino,46,33,72,,,,
44,up,George Benson & Al Jarreau,Mornin',47,39,72,,,,
45,up,Tosca,Natural High,57,17,72,,,,
46,up,Deodato,Also Sprach Zarathustra,58,42,72,,,,
47,-,Dizzy Gillespie and His Orchestra,Cubano Bop,-,47,1,,,,
48,-,Art Blakey,Skylark,-,48,1,,,,
49,-,Ella Fitzgerald,Black Coffee,-,49,1,,,,
50,-,Zoe Scott,Wave,-,50,1,,,,
51,up,Miles Davis,Time After Time,59,13,68,,,,
52,up,George Benson,Give Me the Night (Edit),56,39,69,,,,
53,up,Till Brönner,Summer Breeze,61,49,58,,,,
54,down,Deodato,Also Sprach Zarathustra,15,2,59,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),64,40,63,,,,
56,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),65,44,50,,,,
57,up,Melody Gardot,Over the Rainbow,66,41,70,,,,
58,down,The Chordettes,Lollipop,40,8,60,,,,
59,up,April Stevens,Teach Me Tiger,69,47,70,,,,
60,up,Melody Gardot,Your Heart Is As Black As Night,68,39,70,,,,
61,up,Stacey Kent,What a Wonderful World,63,52,59,,,,
62,-,Dean Martin,That's Amore,-,7,62,,,,
63,down,Annie Lennox,I Put a Spell On You,60,31,72,,,,
64,down,Nina Simone,My Baby Just Cares For Me,62,50,71,,,,
65,up,Herbie Hancock,Stitched Up (feat. John Mayer),70,17,65,,,,
66,up,Diana Krall,Besame Mucho,76,47,69,,,,
67,down,Melody Gardot,Preacherman,54,36,72,,,,
68,up,Frank Sinatra,Moon River,89,47,70,,,,
69,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,72,,,,
70,-,George Rusell & Sabu Martinez,"Cubano Be, Cubano Bop (Astrì Mix)",-,70,1,,,,
71,-,Orchestra Heinz Kiessling,Blue Blood,-,71,1,,,,
72,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Skylark,-,72,1,,,,
73,-,Thomas Dutronc & Jane Birkin,Ces petits riens,-,73,1,,,,
74,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,30,,,,
75,-,Orchestra Heinz Kiessling,Tea at Tiffani's,-,75,1,,,,
76,-,Sonny Criss,Skylark (Rudy Van Gelder Remaster),-,76,1,,,,
77,-,George Russell,Witch Hunt,-,77,1,,,,
78,-,Thomas Dutronc & Jacques Dutronc,Le petit jardin,-,78,1,,,,
79,-,Orchestra Heinz Kiessling,Riviera Romantique,-,79,1,,,,
80,-,George Russell,Concerto For Billy The Kid,-,80,1,,,,
81,down,Herb Alpert & The Tijuana Brass,Spanish Flea,78,68,21,,,,
82,-,Orchestra Heinz Kiessling,Off Broadway,-,82,1,,,,
83,-,George Russell,Livingstone I Presume,-,83,1,,,,
84,down,Us3,Cantaloop (Flip Fantasia),44,40,72,,,,
85,-,Orchestra Heinz Kiessling,Clique Chic,-,85,1,,,,
86,-,Orchestra Heinz Kiessling,Starlet Express,-,86,1,,,,
87,-,Orchestra Heinz Kiessling,Hotsy-Totsy,-,87,1,,,,
88,-,Orchestra Heinz Kiessling,Take the Plunge,-,88,1,,,,
89,down,Jimmy Scott,Nothing Compares 2 U,67,15,60,,,,
90,-,Orchestra Heinz Kiessling,Sweetheart Serenade,-,90,1,,,,
91,-,Jamie Cullum,Mind Trick (Remix),-,60,55,,,,
92,down,Rebekka Bakken,Forever Young,72,59,48,,,,
93,down,The Chordettes,Mr. Sandman,73,19,51,,,,
94,-,Melody Gardot,Who Will Comfort Me,-,73,26,,,,
95,down,Madeleine Peyroux,Smile,75,60,62,,,,
96,down,Tok Tok Tok,Walk On the Wild Side,77,32,56,,,,
97,down,Nina Simone,I Put a Spell On You,88,37,21,,,,
98,down,Mo' Horizons,Foto Viva,95,68,42,,,,
99,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,20,,,,
100,down,Louis Armstrong,Moon River,71,67,48,,,,
