Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,132,,,,
2,up,Dave Brubeck,Unsquare Dance,2,1,132,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,132,,,,
4,down,Dave Brubeck,Take Five,3,1,121,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,5,1,125,,,,
6,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,131,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,123,,,,
8,-,Jamie Cullum,Don't Stop the Music,-,4,131,,,,
9,-,Felix da Housecat,Sinnerman (Remix),-,2,131,,,,
10,down,Deodato,Also Sprach Zarathustra,7,2,114,,,,
11,down,George Benson,On Broadway,8,4,123,,,,
12,-,Nina Simone,Feeling Good,-,3,131,,,,
13,down,Lisa Bassenge,Lass die Schweinehunde heulen,9,5,126,,,,
14,down,Mario Biondi,This Is What You Are,10,6,126,,,,
15,down,Dean Martin,That's Amore,11,7,117,,,,
16,-,Ray Charles & Norah Jones,Here We Go Again,-,6,38,,,,
17,-,Gregory Porter,Liquid Spirit,-,11,131,,,,
18,down,Al Jarreau,Your Song,12,7,122,,,,
19,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,15,8,125,,,,
20,down,David A. Stewart,Lily Was Here,13,8,120,,,,
21,down,The Chordettes,Lollipop,14,8,116,,,,
22,down,The RAH Band,Clouds Across the Moon,16,10,120,,,,
23,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,8,22,,,,
24,down,Weather Report,Birdland,17,10,130,,,,
25,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,11,38,,,,
26,-,Gregory Porter,Hey Laura,-,9,131,,,,
27,-,Jamie Cullum,I'm All Over It,-,19,131,,,,
28,-,Madeleine Peyroux,Dance Me to the End of Love,-,22,131,,,,
29,down,George Benson,Give Me the Night,18,5,110,,,,
30,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,6,131,,,,
31,-,Ray Charles,Fever (with Natalie Cole),-,23,38,,,,
32,down,Al Jarreau,L Is for Lover,19,15,128,,,,
33,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,10,131,,,,
34,-,George Benson,On Broadway (Edit),-,17,131,,,,
35,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,28,130,,,,
36,down,Miles Davis,Time After Time,20,13,127,,,,
37,-,Melody Gardot,Baby I'm a Fool,-,31,128,,,,
38,-,Jamie Cullum,Gran Torino,-,33,131,,,,
39,-,Melody Gardot,Your Heart Is As Black As Night,-,39,127,,,,
40,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,11,131,,,,
41,-,Louis Sclavis,"Une Longue Route Blanche (feat. Annabelle Luis, Bruno Ducret & Keyvan Chemirani)",-,41,1,,,,
42,-,Martin Liege,Lovely,-,42,1,,,,
43,-,Jamey Aebersold Play-A-Long,Bebop Tune,-,43,1,,,,
44,-,Dean Martin,I've Got My Love To Keep Me Warm,-,44,1,,,,
45,-,Luiz Murá,Škoda lásky,-,45,1,,,,
46,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,46,1,,,,
47,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,38,129,,,,
48,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,40,117,,,,
49,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,21,131,,,,
50,-,Melody Gardot,Over the Rainbow,-,41,129,,,,
51,-,Diana Krall,Besame Mucho,-,47,127,,,,
52,-,Diana Krall,Fly Me To The Moon (Live),-,29,131,,,,
53,-,Melody Gardot,Preacherman,-,36,131,,,,
54,-,George Benson,Give Me the Night (Edit),-,39,127,,,,
55,-,Stacey Kent,What a Wonderful World,-,52,113,,,,
56,-,Frank Sinatra,Moon River,-,47,121,,,,
57,-,"Paul Carrack, Stefan Gwildis & The SWR Big Band",Over My Shoulder,-,57,1,,,,
58,-,Bossa Nova Covers & Mats & My,Ain't No Mountain High Enough,-,58,1,,,,
59,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,59,1,,,,
60,-,PRO BRASS,Hello,-,60,1,,,,
61,-,Bossa Nova Covers & Mats & My,Sweet Dreams (Are Made of This),-,61,1,,,,
62,-,Jean-Louis Matinier & Marco Ambrosini,"Two-Part Invention No. 4 in D Minor, BWV 775 (Arranged by Jean-Louis Matinier & Marco Ambrosini)",-,62,1,,,,
63,-,Maria Ho,"That Sunday, That Summer",-,63,1,,,,
64,-,Ib Glindemann,You're the Boss (1997),-,64,1,,,,
65,-,Quincy Jones,Ai No Corrida (feat. Dune),-,23,131,,,,
66,down,Jimmy Scott,Nothing Compares 2 U,23,15,106,,,,
67,-,Nina Simone,My Baby Just Cares For Me,-,50,130,,,,
68,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,11,131,,,,
69,down,Etta James,At Last,22,14,66,,,,
70,down,Herbie Hancock,Stitched Up (feat. John Mayer),24,17,95,,,,
71,-,Tok Tok Tok,Walk On the Wild Side,-,32,77,,,,
72,-,Herbie Hancock,Imagine,-,36,74,,,,
