Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,196,,,,
2,up,Dave Brubeck,Unsquare Dance,13,1,200,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,3,183,,,,
4,up,George Benson,On Broadway,4,4,188,,,,
5,up,Lisa Bassenge,Lass die Schweinehunde heulen,6,5,193,,,,
6,up,Mario Biondi,This Is What You Are,8,6,188,,,,
7,down,George Benson,Give Me the Night,5,5,174,,,,
8,up,The Chordettes,Lollipop,11,8,174,,,,
9,up,David A. Stewart,Lily Was Here,9,8,184,,,,
10,-,Dave Brubeck,Take Five,-,1,176,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,196,,,,
12,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,10,8,190,,,,
13,down,The RAH Band,Clouds Across the Moon,12,10,186,,,,
14,up,Weather Report,Birdland,18,10,194,,,,
15,up,Miles Davis,Time After Time,16,13,194,,,,
16,up,Etta James,At Last,17,14,121,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,2,1,191,,,,
18,-,Deodato,Also Sprach Zarathustra,-,2,179,,,,
19,up,Herbie Hancock,Stitched Up (feat. John Mayer),19,17,137,,,,
20,-,Al Jarreau,Your Song,-,7,188,,,,
21,down,Dean Martin,That's Amore,7,7,183,,,,
22,-,Nils Landgren,I Will Survive,-,8,187,,,,
23,-,Art Pepper,Modern Art: Bewitched,-,23,1,,,,
24,-,Bill Evans & Jim Hall,I Hear Rhapsody,-,24,1,,,,
25,-,Rikard From,42nd Street Shuffle,-,25,1,,,,
26,-,"Maurizio Brunod, Danilo Gallo & Massimo Barbiero",Ethiopian Song,-,26,1,,,,
27,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero IV),-,27,1,,,,
28,down,Al Jarreau,L Is for Lover,15,15,194,,,,
29,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,20,18,97,,,,
30,down,Nina Simone,Feeling Good,25,3,176,,,,
31,-,The Chordettes,Mr. Sandman,-,19,85,,,,
32,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,11,175,,,,
33,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,33,1,,,,
34,-,Sinne Eeg,Don't Be So Blue,-,34,1,,,,
35,-,David Sanborn,Capetown Fringe,-,35,1,,,,
36,-,Cōrt,Retro,-,36,1,,,,
37,-,Bill Evans,What Are You Doing the Rest of Your Life (Live),-,37,1,,,,
38,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero II),-,38,1,,,,
39,down,Nina Simone,My Baby Just Cares for Me,22,17,53,,,,
40,-,Cōrt,Mood,-,40,1,,,,
41,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero I),-,41,1,,,,
42,-,Cōrt,Vintage,-,42,1,,,,
43,-,Barbara Lea & The Ed Polcer All-Stars,"There'll Be Some Changes Made (feat. Bob Havens, Johnny Varro, Marty Grosz, Bob Haggart, Allan Vaché & Joe Ascione) [Live]",-,43,1,,,,
44,-,Clare Teal,It's Not Unusual,-,44,1,,,,
45,-,Harry Allen,Do I Love You,-,45,1,,,,
46,down,Palast Orchester & Max Raabe,"Veronika, der Lenz ist da",39,39,6,,,,
