Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,0,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,0,,,,
4,up,Dave Brubeck,Take Five,5,1,0,,,,
5,up,Nina Simone,Feeling Good,10,3,0,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,0,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,0,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),24,4,0,,,,
9,down,Herbie Hancock,Cantaloupe Island,8,7,0,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,0,,,,
11,down,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,1,0,,,,
13,down,Ray Charles,Hit the Road Jack,12,1,0,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,0,,,,
15,down,Gregory Porter,Liquid Spirit,13,11,0,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,13,0,,,,
17,up,Gregory Porter,Hey Laura,22,9,0,,,,
18,down,Jan Hammer,Crockett's Theme,16,10,0,,,,
19,down,George Benson,On Broadway,18,4,0,,,,
20,up,Maria Bill,I mecht landen,33,17,0,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,39,3,0,,,,
22,down,Mario Biondi,This Is What You Are,20,6,0,,,,
23,down,Jamie Cullum,I'm All Over It,21,19,0,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,21,0,,,,
25,up,Al Jarreau,Your Song,66,7,0,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,25,22,0,,,,
27,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,26,8,0,,,,
28,-,Frank Sinatra,Send In the Clowns,-,28,0,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,10,0,,,,
30,up,The RAH Band,Clouds Across the Moon,60,10,0,,,,
31,down,Nils Landgren,I Will Survive,28,8,0,,,,
32,up,The Chordettes,Lollipop,32,8,0,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),56,23,0,,,,
34,down,Jan Hammer,Miami Vice Theme,31,30,0,,,,
35,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,34,28,0,,,,
36,down,George Benson,On Broadway (Edit),19,17,0,,,,
37,down,Dean Martin,That's Amore,27,7,0,,,,
38,up,Diana Krall,Fly Me To The Moon (Live),38,29,0,,,,
39,down,Al Jarreau,L Is for Lover,35,15,0,,,,
40,up,Melody Gardot,Baby I'm a Fool,40,31,0,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,29,0,,,,
42,up,Sidsel Endresen & Bugge Wesseltoft,Try,59,38,0,,,,
43,down,George Benson,Give Me the Night,41,5,0,,,,
44,up,Us3,Cantaloop (Flip Fantasia),64,40,0,,,,
45,down,George Benson & Al Jarreau,Mornin',42,39,0,,,,
46,up,Annie Lennox,I Put a Spell On You,65,31,0,,,,
47,down,Jamie Cullum,Gran Torino,43,33,0,,,,
48,down,Tosca,Natural High,17,17,0,,,,
49,down,Melody Gardot,Preacherman,44,36,0,,,,
50,-,Kiefer,Most Beautiful Grl,-,50,0,,,,
51,-,Forq,Earflower,-,51,0,,,,
52,-,Veronica Swift,No Regrets,-,52,0,,,,
53,up,Deodato,Also Sprach Zarathustra,74,42,0,,,,
54,down,Miles Davis,Time After Time,50,13,0,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),52,44,0,,,,
56,down,George Benson,Give Me the Night (Edit),53,39,0,,,,
57,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),54,40,0,,,,
58,up,Melody Gardot,Your Heart Is As Black As Night,62,39,0,,,,
59,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),29,11,0,,,,
60,down,April Stevens,Teach Me Tiger,55,47,0,,,,
61,down,Herbie Hancock,Stitched Up (feat. John Mayer),51,17,0,,,,
62,up,Diana Krall,Besame Mucho,63,47,0,,,,
63,down,Melody Gardot,Over the Rainbow,57,41,0,,,,
64,up,Madeleine Peyroux,Smile,80,60,0,,,,
65,up,The Chordettes,Mr. Sandman,82,19,0,,,,
66,up,Frank Sinatra,Moon River,81,47,0,,,,
67,up,Stacey Kent,What a Wonderful World,70,52,0,,,,
68,down,Nina Simone,My Baby Just Cares For Me,67,50,0,,,,
69,down,Weather Report,Birdland,37,10,0,,,,
70,up,Curtis Stigers,I Wonder Why,98,54,0,,,,
71,down,Tok Tok Tok,Walk On the Wild Side,69,32,0,,,,
72,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,94,66,0,,,,
73,up,Herbie Hancock,Imagine,95,36,0,,,,
74,up,Holly Cole,I Can See Clearly Now,100,67,0,,,,
75,-,Mario Biondi,On a Clear Day (You Can See Forever),-,40,0,,,,
76,-,Diana Krall,The Look Of Love,-,69,0,,,,
77,-,Forq,Mangata,-,77,0,,,,
78,-,Veronica Swift,Forget About the Boy,-,78,0,,,,
79,-,Kenny G,Songbird,-,25,0,,,,
80,-,Forq,Rally,-,80,0,,,,
81,-,Louis Armstrong,Moon River,-,67,0,,,,
82,-,Forq,M-Theory,-,82,0,,,,
83,up,Jamie Cullum,Mind Trick (Remix),88,60,0,,,,
84,-,Forq,Melt,-,84,0,,,,
85,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,82,0,,,,
86,-,Forq,Blue Diamonds,-,86,0,,,,
87,-,Forq,Tea Time,-,87,0,,,,
88,-,Forq,Ultraviolet,-,88,0,,,,
89,-,Forq,Crush,-,89,0,,,,
90,-,Forq,Lymaks,-,90,0,,,,
91,up,Manu Delago,A Long Way (feat. Andreya Triana),96,90,0,,,,
92,up,Mo' Horizons,Foto Viva,99,68,0,,,,
93,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,52,0,,,,
94,down,Etta James,At Last,68,14,0,,,,
95,-,Pat Metheny & Brad Mehldau,Summer Day,-,73,0,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),87,24,0,,,,
97,-,Mo' Horizons,Yes Baby Yes,-,97,0,,,,
98,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),93,93,0,,,,
99,-,Al Jarreau,Moonlighting (Theme),-,27,0,,,,
100,down,George Benson,Turn Your Love Around,85,74,0,,,,
