Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,90,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,90,,,,
3,up,Nina Simone,Feeling Good,4,3,90,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,90,,,,
5,up,Dave Brubeck,Take Five,5,1,85,,,,
6,up,Dave Brubeck,Unsquare Dance,6,1,90,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,90,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,90,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,90,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,90,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,84,,,,
12,up,Gregory Porter,Hey Laura,13,9,90,,,,
13,up,Jan Hammer,Crockett's Theme,15,10,90,,,,
14,up,Gregory Porter,Liquid Spirit,14,11,90,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",24,11,90,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,13,69,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,18,3,84,,,,
18,down,George Benson,On Broadway,17,4,84,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,90,,,,
20,up,Lisa Bassenge,Lass die Schweinehunde heulen,20,5,87,,,,
21,up,Nils Landgren,I Will Survive,21,8,85,,,,
22,up,Weather Report,Birdland,72,10,88,,,,
23,down,George Benson,On Broadway (Edit),22,17,90,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,27,22,90,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,25,18,70,,,,
26,up,Jamie Cullum,I'm All Over It,26,19,90,,,,
27,up,Al Jarreau,Your Song,28,7,83,,,,
28,-,Deodato,Also Sprach Zarathustra,-,2,75,,,,
29,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,30,8,86,,,,
30,up,David A. Stewart,Lily Was Here,33,8,80,,,,
31,up,The RAH Band,Clouds Across the Moon,32,10,78,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),34,23,90,,,,
33,down,Dean Martin,That's Amore,31,7,80,,,,
34,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,90,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,21,90,,,,
36,up,Jan Hammer,Miami Vice Theme,38,30,89,,,,
37,up,Sophie Hunger,Walzer Für Niemand,39,12,89,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,90,,,,
39,up,Diana Krall,Fly Me To The Moon (Live),48,29,90,,,,
40,up,George Benson,Give Me the Night,42,5,77,,,,
41,up,Melody Gardot,Baby I'm a Fool,43,31,87,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,29,90,,,,
43,-,Miles Davis,Freddie Freeloader (False Start),-,43,1,,,,
44,-,Helen Merrill,"I Loves You, Porgy",-,44,1,,,,
45,-,Diana Krall & Bryan Adams,Feels Like Home,-,45,1,,,,
46,down,Al Jarreau,L Is for Lover,44,15,87,,,,
47,down,Annie Lennox,I Put a Spell On You,41,31,90,,,,
48,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,88,,,,
49,down,Jamie Cullum,Gran Torino,46,33,90,,,,
50,down,George Benson & Al Jarreau,Mornin',47,39,90,,,,
51,up,Us3,Cantaloop (Flip Fantasia),55,40,90,,,,
52,up,Melody Gardot,Preacherman,57,36,90,,,,
53,up,Tosca,Natural High,59,17,90,,,,
54,up,Miles Davis,Time After Time,60,13,85,,,,
55,up,Deodato,Also Sprach Zarathustra,56,42,90,,,,
56,up,George Benson,Give Me the Night (Edit),63,39,87,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),65,40,79,,,,
58,up,Stacey Kent,What a Wonderful World,58,52,77,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,44,68,,,,
60,up,Diana Krall,Besame Mucho,62,47,87,,,,
61,up,Melody Gardot,Over the Rainbow,66,41,88,,,,
62,up,April Stevens,Teach Me Tiger,67,47,88,,,,
63,down,Mario Biondi,This Is What You Are,23,6,84,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,68,39,88,,,,
65,up,Frank Sinatra,Moon River,69,47,87,,,,
66,down,Till Brönner,Summer Breeze,61,49,76,,,,
67,up,Jimmy Scott,Nothing Compares 2 U,70,15,77,,,,
68,up,Herbie Hancock,Stitched Up (feat. John Mayer),71,17,83,,,,
69,up,Nina Simone,My Baby Just Cares For Me,73,50,89,,,,
70,up,Madeleine Peyroux,Smile,79,60,79,,,,
71,up,Rebekka Bakken,Forever Young,84,59,66,,,,
72,down,Ray Charles,Hit the Road Jack,12,1,83,,,,
73,up,Curtis Stigers,I Wonder Why,74,54,71,,,,
74,-,Jackie Messina,Alfie (Feat. Ed Howard & Will Galison),-,74,1,,,,
75,-,"Grover Washington, Jr.",Just the Way You Are,-,75,1,,,,
76,-,Nina Simone,I Put a Spell On You,-,37,28,,,,
77,-,Lucy Ellis,Just the Two of Us,-,77,1,,,,
78,-,The Paul Bley Quartet,Porgy,-,78,1,,,,
79,up,Frank Sinatra,My Way (Remastered 2008),93,3,55,,,,
80,up,Herbie Hancock,Imagine,98,36,67,,,,
81,up,Louis Armstrong,Moon River,100,67,60,,,,
82,-,Mario Biondi,On a Clear Day (You Can See Forever),-,40,56,,,,
83,-,Holly Cole,I Can See Clearly Now,-,67,60,,,,
84,-,Don Cherry,Universal Mother,-,84,1,,,,
85,-,Tok Tok Tok,Walk On the Wild Side,-,32,70,,,,
86,down,Jamie Cullum,Mind Trick (Remix),75,60,69,,,,
87,down,The Chordettes,Lollipop,29,8,76,,,,
88,-,Melody Gardot,Worrisome Heart,-,72,42,,,,
89,-,Mo' Horizons,Foto Viva,-,68,49,,,,
90,-,Al Jarreau,Moonlighting (Theme),-,27,44,,,,
91,-,Diana Krall,The Look Of Love,-,69,51,,,,
92,-,Klaus Doldinger,Tatort Titelmusik,-,25,37,,,,
93,up,Etta James,At Last,96,14,47,,,,
94,down,The Chordettes,Mr. Sandman,80,19,69,,,,
95,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,21,,,,
96,-,Jamie Cullum,Everlasting Love (Single Version),-,90,4,,,,
97,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,43,,,,
98,-,Frank Sinatra,Fly Me to the Moon,-,81,6,,,,
99,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,95,2,,,,
100,-,April Stevens,Teach Me Tiger,-,23,34,,,,
