Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,96,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,96,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,96,,,,
4,up,Dave Brubeck,Unsquare Dance,4,1,96,,,,
5,up,Dave Brubeck,Take Five,5,1,91,,,,
6,up,Nina Simone,Feeling Good,8,3,96,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,96,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,96,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,96,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,1,90,,,,
11,up,Ray Charles & Norah Jones,Here We Go Again,70,6,3,,,,
12,up,Ray Charles,Hit the Road Jack,12,1,89,,,,
13,up,Gregory Porter,Hey Laura,35,9,96,,,,
14,up,Deodato,Also Sprach Zarathustra,24,2,81,,,,
15,down,Herbie Hancock,Cantaloupe Island,10,7,96,,,,
16,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",13,11,96,,,,
17,down,Gregory Porter,Liquid Spirit,15,11,96,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,13,75,,,,
19,down,Jan Hammer,Crockett's Theme,16,10,96,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,10,96,,,,
21,down,Mario Biondi,This Is What You Are,19,6,90,,,,
22,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),58,11,3,,,,
23,down,Tony Bennett & Amy Winehouse,Body and Soul,21,18,76,,,,
24,down,Jamie Cullum,I'm All Over It,22,19,96,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,23,22,96,,,,
26,up,George Benson,On Broadway (Edit),29,17,96,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,96,,,,
28,down,Al Jarreau,Your Song,26,7,89,,,,
29,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,27,8,92,,,,
30,down,The RAH Band,Clouds Across the Moon,28,10,84,,,,
31,up,Ray Charles,Fever (with Natalie Cole),72,23,3,,,,
32,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,32,28,96,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),30,23,96,,,,
34,down,David A. Stewart,Lily Was Here,31,8,86,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,29,96,,,,
36,up,Jan Hammer,Miami Vice Theme,37,30,95,,,,
37,down,Sophie Hunger,Walzer Für Niemand,33,12,95,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,11,96,,,,
39,up,Diana Krall,Fly Me To The Moon (Live),39,29,96,,,,
40,up,George Benson,Give Me the Night,92,5,83,,,,
41,down,Melody Gardot,Baby I'm a Fool,40,31,93,,,,
42,down,Al Jarreau,L Is for Lover,41,15,93,,,,
43,up,Annie Lennox,I Put a Spell On You,46,31,96,,,,
44,down,Sidsel Endresen & Bugge Wesseltoft,Try,43,38,94,,,,
45,down,Jamie Cullum,Gran Torino,44,33,96,,,,
46,down,George Benson & Al Jarreau,Mornin',45,39,96,,,,
47,up,April Stevens,Teach Me Tiger,65,47,94,,,,
48,down,Melody Gardot,Preacherman,47,36,96,,,,
49,down,Tosca,Natural High,48,17,96,,,,
50,up,Miles Davis,Time After Time,50,13,91,,,,
51,-,Anita O'Day,Love For Sale (1952 Version),-,51,1,,,,
52,-,Abbey Lincoln,Strong Man,-,52,1,,,,
53,-,Jamey Aebersold Play-A-Long,Chicago Serenade,-,53,1,,,,
54,down,Deodato,Also Sprach Zarathustra,49,42,96,,,,
55,up,Till Brönner,Summer Breeze,56,49,82,,,,
56,up,George Benson,Give Me the Night (Edit),93,39,93,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),59,40,85,,,,
58,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),60,44,74,,,,
59,up,Melody Gardot,Over the Rainbow,61,41,94,,,,
60,up,Diana Krall,Besame Mucho,62,47,93,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,64,39,94,,,,
62,up,Stacey Kent,What a Wonderful World,66,52,83,,,,
63,up,Frank Sinatra,Moon River,67,47,93,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us,17,3,90,,,,
65,up,Jimmy Scott,Nothing Compares 2 U,68,15,83,,,,
66,down,Nina Simone,My Baby Just Cares For Me,57,50,95,,,,
67,down,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,93,,,,
68,down,Dean Martin,That's Amore,20,7,86,,,,
69,up,Weather Report,Birdland,71,10,94,,,,
70,up,The Chordettes,Lollipop,91,8,82,,,,
71,-,April Stevens,Teach Me Tiger,-,23,38,,,,
72,down,Herbie Hancock,Stitched Up (feat. John Mayer),69,17,89,,,,
73,up,Ray Charles,You Don't Know Me (with Diana Krall),83,39,3,,,,
74,down,Jamie Cullum,Mind Trick (Remix),73,60,75,,,,
75,up,Etta James,At Last,80,14,51,,,,
76,up,Ray Charles & Van Morrison,Crazy Love,97,59,2,,,,
77,down,Rebekka Bakken,Forever Young,74,59,72,,,,
78,up,Madeleine Peyroux,Smile,78,60,85,,,,
79,down,Us3,Cantaloop (Flip Fantasia),63,40,96,,,,
80,up,Tok Tok Tok,Walk On the Wild Side,81,32,76,,,,
81,up,Curtis Stigers,I Wonder Why,84,54,77,,,,
82,up,Frank Sinatra,My Way (Remastered 2008),85,3,61,,,,
83,up,Herbie Hancock,Imagine,88,36,73,,,,
84,up,Louis Armstrong,Moon River,89,67,66,,,,
85,up,Mario Biondi,On a Clear Day (You Can See Forever),96,40,62,,,,
86,up,Herb Alpert & The Tijuana Brass,Spanish Flea,87,68,28,,,,
87,up,Melody Gardot,Worrisome Heart,99,72,46,,,,
88,up,Mo' Horizons,Foto Viva,100,68,53,,,,
89,-,Al Jarreau,Moonlighting (Theme),-,27,47,,,,
90,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,94,27,18,,,,
91,-,Diana Krall,The Look Of Love,-,69,52,,,,
92,-,Nina Simone,I Put a Spell On You,-,37,33,,,,
93,-,Melody Gardot,Who Will Comfort Me,-,73,32,,,,
94,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,33,,,,
95,down,Nils Landgren,I Will Survive,86,8,91,,,,
96,-,Louis Armstrong,"Hello, Dolly!",-,68,26,,,,
97,-,Pat Metheny & Brad Mehldau,Summer Day,-,73,27,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,24,10,,,,
99,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,86,13,,,,
100,-,Cats,Memory,-,90,2,,,,
