Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,164,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,164,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,163,,,,
5,up,Nina Simone,Feeling Good,5,3,163,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,4,163,,,,
7,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,163,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,163,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,157,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,154,,,,
11,up,Gregory Porter,Hey Laura,11,9,163,,,,
12,up,Deodato,Also Sprach Zarathustra,12,2,146,,,,
13,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,163,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,15,3,151,,,,
15,down,Gregory Porter,Liquid Spirit,13,11,163,,,,
16,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),16,8,54,,,,
17,up,George Benson,On Broadway,17,4,155,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,10,163,,,,
19,down,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,157,,,,
20,down,Nils Landgren,I Will Survive,19,8,156,,,,
21,up,George Benson,On Broadway (Edit),30,17,163,,,,
22,up,Dean Martin,That's Amore,23,7,149,,,,
23,down,Mario Biondi,This Is What You Are,21,6,154,,,,
24,up,Jamie Cullum,I'm All Over It,27,19,163,,,,
25,up,David A. Stewart,Lily Was Here,32,8,150,,,,
26,up,Ray Charles,Fever (with Natalie Cole),33,23,70,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,29,18,141,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,26,22,163,,,,
29,down,Herbie Hancock,Cantaloupe Island,20,7,162,,,,
30,up,Al Jarreau,Your Song,31,7,154,,,,
31,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,156,,,,
32,up,The RAH Band,Clouds Across the Moon,34,10,152,,,,
33,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),24,11,70,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),35,23,163,,,,
35,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,41,28,160,,,,
36,down,Ray Charles & Norah Jones,Here We Go Again,22,6,70,,,,
37,up,Weather Report,Birdland,37,10,162,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,21,163,,,,
39,up,George Benson,Give Me the Night,39,5,141,,,,
40,up,Diana Krall,Fly Me To The Moon (Live),40,29,163,,,,
41,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,11,163,,,,
42,up,Melody Gardot,Baby I'm a Fool,43,31,160,,,,
43,up,Al Jarreau,L Is for Lover,45,15,160,,,,
44,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,38,161,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,29,162,,,,
46,down,George Benson & Al Jarreau,Mornin',44,39,162,,,,
47,up,Jamie Cullum,Gran Torino,47,33,163,,,,
48,up,George Benson,Give Me the Night (Edit),58,39,158,,,,
49,down,Us3,Cantaloop (Flip Fantasia),48,40,156,,,,
50,down,Melody Gardot,Preacherman,49,36,163,,,,
51,-,Adrian Cunningham,"A Pretty Girl, A Cadillac, And Some Money",-,51,1,,,,
52,-,Per Tjernberg,Night of the Healing,-,52,1,,,,
53,-,Peter Best,Echo Billabong,-,53,1,,,,
54,-,Leyla McCalla,Lavi Vye Neg,-,54,1,,,,
55,-,Gino Paoli & Danilo Rea,Avec le temps,-,55,1,,,,
56,down,Tosca,Natural High,55,17,162,,,,
57,down,Deodato,Also Sprach Zarathustra,56,42,162,,,,
58,up,Stacey Kent,What a Wonderful World,77,52,143,,,,
59,down,Miles Davis,Time After Time,57,13,158,,,,
60,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,54,18,70,,,,
61,down,Jimmy Scott,Nothing Compares 2 U,59,15,137,,,,
62,up,Etta James,At Last,71,14,90,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,40,147,,,,
64,up,Melody Gardot,Over the Rainbow,66,41,161,,,,
65,down,Annie Lennox,I Put a Spell On You,61,31,162,,,,
66,down,Frank Sinatra,Moon River,62,47,150,,,,
67,down,Diana Krall,Besame Mucho,63,47,159,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,64,39,159,,,,
69,down,Nina Simone,My Baby Just Cares For Me,65,50,162,,,,
70,-,McKinney's Cotton Pickers,There's a Rainbow 'Round My Shoulder,-,70,1,,,,
71,-,Chris Connor,Hard Day's Night,-,71,1,,,,
72,-,Peter Best,Never Never Land,-,72,1,,,,
73,-,The Knickerbockers,Blue Skies,-,73,1,,,,
74,-,Peter Best,Crocodile,-,74,1,,,,
75,-,Lanin's Roseland Orchestra,Charleston,-,75,1,,,,
76,up,"Grover Washington, Jr.",Winelight,85,65,13,,,,
77,-,Wendell Hall,It Ain't Gonna Rain No Mo',-,77,1,,,,
78,up,April Stevens,Teach Me Tiger,82,47,149,,,,
79,-,Curtis Mayfield,Move On Up (Single Edit),-,29,22,,,,
80,down,Ray Charles,You Don't Know Me (with Diana Krall),67,39,19,,,,
