Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,160,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,160,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,159,,,,
5,up,Dave Brubeck,Take Five,6,1,148,,,,
6,down,Nina Simone,Feeling Good,4,3,159,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,159,,,,
8,down,Jamie Cullum,Don't Stop the Music,7,4,159,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,159,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,153,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,150,,,,
12,up,Gregory Porter,Hey Laura,16,9,159,,,,
13,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),12,8,50,,,,
14,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",13,11,159,,,,
15,down,Deodato,Also Sprach Zarathustra,14,2,142,,,,
16,up,Gregory Porter,Liquid Spirit,17,11,159,,,,
17,up,Ray Charles & Norah Jones,Here We Go Again,19,6,66,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,15,3,147,,,,
19,down,George Benson,On Broadway,18,4,151,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,159,,,,
21,up,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,153,,,,
22,up,Nils Landgren,I Will Survive,22,8,152,,,,
23,up,George Benson,On Broadway (Edit),23,17,159,,,,
24,up,Dean Martin,That's Amore,24,7,145,,,,
25,up,Herbie Hancock,Cantaloupe Island,25,7,158,,,,
26,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,11,66,,,,
27,up,Jamie Cullum,I'm All Over It,27,19,159,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,29,18,137,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,159,,,,
30,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,152,,,,
31,up,Al Jarreau,Your Song,32,7,150,,,,
32,down,Ray Charles,Fever (with Natalie Cole),31,23,66,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),35,23,159,,,,
34,up,The RAH Band,Clouds Across the Moon,34,10,148,,,,
35,up,Weather Report,Birdland,38,10,158,,,,
36,up,The Chordettes,Lollipop,39,8,144,,,,
37,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,33,28,156,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,21,159,,,,
39,down,George Benson,Give Me the Night,36,5,137,,,,
40,up,Annie Lennox,I Put a Spell On You,43,31,158,,,,
41,up,Diana Krall,Fly Me To The Moon (Live),41,29,159,,,,
42,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,11,159,,,,
43,up,Melody Gardot,Baby I'm a Fool,44,31,156,,,,
44,up,Al Jarreau,L Is for Lover,45,15,156,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,47,38,157,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,29,158,,,,
47,up,Jamie Cullum,Gran Torino,48,33,159,,,,
48,up,Us3,Cantaloop (Flip Fantasia),49,40,152,,,,
49,up,George Benson & Al Jarreau,Mornin',50,39,158,,,,
50,-,Orchestre Franck Tortiller,Chelsea Hotel,-,50,1,,,,
51,-,Bill Evans,My Foolish Heart,-,51,1,,,,
52,-,Alan King,Too Many Chiefs,-,52,1,,,,
53,-,Coleman Hawkins,Shadows,-,53,1,,,,
54,down,Melody Gardot,Preacherman,46,36,159,,,,
55,up,Tosca,Natural High,57,17,158,,,,
56,up,Nina Simone,My Baby Just Cares For Me,62,50,158,,,,
57,up,Deodato,Also Sprach Zarathustra,59,42,158,,,,
58,up,Miles Davis,Time After Time,60,13,154,,,,
59,down,George Benson,Give Me the Night (Edit),58,39,154,,,,
60,up,Jimmy Scott,Nothing Compares 2 U,61,15,133,,,,
61,up,Etta James,At Last,63,14,87,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),65,40,143,,,,
63,up,Melody Gardot,Over the Rainbow,64,41,157,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,67,39,155,,,,
65,up,"Grover Washington, Jr.",Winelight,75,65,11,,,,
66,up,Stacey Kent,What a Wonderful World,68,52,139,,,,
67,down,Diana Krall,Besame Mucho,66,47,155,,,,
68,up,April Stevens,Teach Me Tiger,69,47,145,,,,
69,-,Teddy Charles,Tenderly,-,69,1,,,,
70,-,Kenny Barron,Beautiful Love,-,70,1,,,,
71,-,Joe Plass,After Hours (Radio Mix),-,71,1,,,,
72,-,Teo Macero & The Prestige Jazz Quartet,Just Spring,-,72,1,,,,
73,-,Joe Plass,Skyline,-,73,1,,,,
74,-,James 'PJ' Spraggins,Isadore,-,74,1,,,,
75,-,Teo Macero & The Prestige Jazz Quartet,Please Don't Go Now,-,75,1,,,,
76,-,Nina Simone,My Baby Just Cares for Me,-,17,28,,,,
77,-,Frank Sinatra,Moon River,-,47,146,,,,
78,-,The Chordettes,Mr. Sandman,-,19,77,,,,
