Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,6,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,6,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,6,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,6,,,,
5,up,Nina Simone,Feeling Good,7,3,6,,,,
6,up,Dave Brubeck,Take Five,6,1,6,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,6,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,6,,,,
9,up,Gregory Porter,Hey Laura,11,9,6,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,6,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,4,6,,,,
12,down,Ray Charles,Hit the Road Jack,5,1,6,,,,
13,up,Weather Report,Birdland,13,10,6,,,,
14,up,Gregory Porter,Liquid Spirit,15,11,6,,,,
15,up,Jan Hammer,Crockett's Theme,16,10,6,,,,
16,up,George Benson,On Broadway,17,4,6,,,,
17,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",24,11,6,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,6,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,20,3,6,,,,
20,up,George Benson,On Broadway (Edit),21,17,6,,,,
21,up,Maria Bill,I mecht landen,22,17,6,,,,
22,up,Mario Biondi,This Is What You Are,23,6,6,,,,
23,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,4,4,,,,
24,up,Jamie Cullum,I'm All Over It,26,19,6,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,6,,,,
26,up,Al Jarreau,Your Song,27,7,5,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,6,,,,
28,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,29,8,6,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),32,23,6,,,,
30,up,The Chordettes,Lollipop,34,8,6,,,,
31,down,Nils Landgren,I Will Survive,30,8,6,,,,
32,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,11,6,,,,
33,up,Jan Hammer,Miami Vice Theme,36,30,5,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,6,,,,
35,up,Sophie Hunger,Walzer Für Niemand,39,12,5,,,,
36,up,Diana Krall,Fly Me To The Moon (Live),42,29,6,,,,
37,up,Annie Lennox,I Put a Spell On You,45,31,6,,,,
38,up,Melody Gardot,Baby I'm a Fool,43,31,3,,,,
39,down,Dean Martin,That's Amore,38,7,5,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,29,6,,,,
41,up,Al Jarreau,L Is for Lover,44,15,6,,,,
42,up,Jamie Cullum,Gran Torino,47,33,6,,,,
43,up,George Benson & Al Jarreau,Mornin',46,39,6,,,,
44,up,Tosca,Natural High,48,17,6,,,,
45,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,33,28,6,,,,
46,up,Us3,Cantaloop (Flip Fantasia),49,40,6,,,,
47,up,Melody Gardot,Preacherman,56,36,6,,,,
48,up,Deodato,Also Sprach Zarathustra,57,42,6,,,,
49,-,Nikki Yanofsky,Bienvenue dans ma vie,-,49,1,,,,
50,-,Orphéon Célesta,When I'am Sixty-Four,-,50,1,,,,
51,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,51,1,,,,
52,up,Miles Davis,Time After Time,58,13,6,,,,
53,up,Nina Simone,My Baby Just Cares For Me,70,50,6,,,,
54,down,Sidsel Endresen & Bugge Wesseltoft,Try,40,38,6,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,40,5,,,,
56,up,April Stevens,Teach Me Tiger,61,47,6,,,,
57,down,Deodato,Also Sprach Zarathustra,14,2,5,,,,
58,-,The RAH Band,Clouds Across the Moon,-,10,4,,,,
59,up,Diana Krall,Besame Mucho,62,47,6,,,,
60,up,Jimmy Scott,Nothing Compares 2 U,63,15,6,,,,
61,up,Frank Sinatra,Moon River,64,47,6,,,,
62,up,Tok Tok Tok,Walk On the Wild Side,76,32,6,,,,
63,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,68,63,3,,,,
64,up,Madeleine Peyroux,Smile,77,60,6,,,,
65,up,Stacey Kent,What a Wonderful World,69,52,6,,,,
66,down,George Benson,Give Me the Night (Edit),59,39,6,,,,
67,up,Curtis Stigers,I Wonder Why,85,54,6,,,,
68,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,96,66,6,,,,
69,down,David A. Stewart,Lily Was Here,31,8,6,,,,
70,down,George Benson,Give Me the Night,37,5,5,,,,
71,-,Tal Farlow,Gibson Boy,-,71,1,,,,
72,-,Marc Antoine,Latin Quarter,-,72,1,,,,
73,-,Kentucky Jazz Babies,No More Blues,-,73,1,,,,
74,up,George Benson & Al Jarreau,Summer Breeze,94,74,4,,,,
75,up,Holly Cole,I Can See Clearly Now,99,67,5,,,,
76,up,Melody Gardot,Over the Rainbow,91,41,6,,,,
77,-,Mario Biondi,On a Clear Day (You Can See Forever),-,40,4,,,,
78,-,IKIZAKI,Night Promises (feat. Aki Rissanen & ikiz),-,78,1,,,,
79,-,Sade,Flow,-,79,1,,,,
80,up,Melody Gardot,Your Heart Is As Black As Night,92,39,6,,,,
81,-,Aki Rissanen,Moro Lasso al Mio Duolo,-,81,1,,,,
82,up,Jamie Cullum,Mind Trick (Remix),93,60,5,,,,
83,up,Nina Simone,My Baby Just Cares for Me,87,17,3,,,,
84,-,Aki Rissanen,Aeropeans,-,84,1,,,,
85,-,Addi Münsters Old Merry Tale Jazzband,Honky Tonk Blues (feat. Joja Wendt),-,85,1,,,,
86,down,Louis Armstrong,Moon River,84,67,6,,,,
87,-,Ada Cavallo & The New Xavier Cugat Orchestra,Baia,-,87,1,,,,
88,down,Herbie Hancock,Stitched Up (feat. John Mayer),65,17,6,,,,
89,-,Steve Marcus,Eight Miles High,-,89,1,,,,
90,down,The Chordettes,Mr. Sandman,66,19,6,,,,
91,down,Herbie Hancock,Imagine,67,36,6,,,,
92,-,Diana Krall,The Look Of Love,-,69,4,,,,
93,-,Kruder & Dorfmeister,High Noon,-,32,3,,,,
94,-,Etta James,At Last,-,14,5,,,,
95,-,Mo' Horizons,Foto Viva,-,68,3,,,,
96,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,97,27,4,,,,
97,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,93,1,,,,
98,-,Pat Metheny & Brad Mehldau,Summer Day,-,73,4,,,,
99,-,Melody Gardot,Worrisome Heart,-,72,4,,,,
100,-,Al Jarreau,Moonlighting (Theme),-,27,4,,,,
