Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,16,1,182,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,14,1,173,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,172,,,,
4,-,Gasteiz Big Band,Life’s Incredible Again,-,3,3,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,21,3,167,,,,
6,down,George Benson,On Broadway,4,4,172,,,,
7,-,Bobby McFerrin,Don't Worry Be Happy,-,1,180,,,,
8,down,Lisa Bassenge,Lass die Schweinehunde heulen,5,5,175,,,,
9,down,Mario Biondi,This Is What You Are,6,6,170,,,,
10,down,Al Jarreau,Your Song,9,7,172,,,,
11,down,David A. Stewart,Lily Was Here,8,8,168,,,,
12,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,10,8,174,,,,
13,up,Weather Report,Birdland,13,10,177,,,,
14,up,George Benson,Give Me the Night,23,5,158,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,182,,,,
16,up,Miles Davis,Time After Time,18,13,176,,,,
17,up,Jimmy Scott,Nothing Compares 2 U,20,15,155,,,,
18,up,Felix da Housecat,Sinnerman (Remix),34,2,172,,,,
19,down,Dave Brubeck,Take Five,1,1,162,,,,
20,-,The RAH Band,Clouds Across the Moon,-,10,168,,,,
21,down,Deodato,Also Sprach Zarathustra,3,2,164,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,17,119,,,,
23,down,Dean Martin,That's Amore,7,7,167,,,,
24,-,Seamus Blake & Chris Cheek,Limehouse Blues,-,24,1,,,,
25,-,Rebekka Bakken,It Must Have Been Love,-,25,1,,,,
26,down,The Chordettes,Lollipop,12,8,160,,,,
27,down,Nils Landgren,I Will Survive,11,8,174,,,,
28,-,April Stevens,Teach Me Tiger,-,23,44,,,,
29,down,Al Jarreau,L Is for Lover,17,15,178,,,,
30,down,Etta James,At Last,19,14,106,,,,
31,-,Military Band,Rule Britannia,-,31,1,,,,
32,-,Oscar Peterson Trio,Hymn To Freedom,-,32,1,,,,
33,-,Hermine Deurloo,The Man with the Hat (On the Train),-,33,1,,,,
34,-,Randy Bachman,In the Shade,-,34,1,,,,
35,down,Nina Simone,My Baby Just Cares for Me,32,17,40,,,,
36,-,The Royal Irish Regiment,Killaloe,-,36,1,,,,
37,-,Down to the Bone,Happiness Is a Healer (feat. Katie Leone),-,37,1,,,,
38,-,Duke Ellington,I'm Beginning to See the Light,-,38,1,,,,
39,-,The Royal Irish Regiment,Slow and Quick March: The Bard of Armagh / The Old Dungannon Road,-,39,1,,,,
40,-,R+R=NOW,How Much A Dollar Cost (Live),-,40,1,,,,
41,-,Eliane Elias,There Will Never Be Another You,-,41,1,,,,
42,-,Mariel Austin Rock-Jazz Orchestra,Mirrorshift,-,42,1,,,,
43,-,Ella Fitzgerald,There Will Never Be Another You (Live),-,43,1,,,,
44,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,83,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,24,16,,,,
