Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,15,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,15,,,,
4,up,Dave Brubeck,Take Five,5,1,15,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,4,15,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,15,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,4,13,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,6,15,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,13,1,12,,,,
10,up,Dave Brubeck,Unsquare Dance,11,1,15,,,,
11,down,Nina Simone,Feeling Good,4,3,15,,,,
12,down,Herbie Hancock,Cantaloupe Island,8,7,15,,,,
13,up,Jan Hammer,Crockett's Theme,16,10,15,,,,
14,up,Gregory Porter,Hey Laura,14,9,15,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",17,11,15,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,15,,,,
17,down,Weather Report,Birdland,12,10,15,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,14,,,,
19,up,George Benson,On Broadway (Edit),26,17,15,,,,
20,up,Gregory Porter,Liquid Spirit,32,11,15,,,,
21,down,Mario Biondi,This Is What You Are,20,6,15,,,,
22,down,Jamie Cullum,I'm All Over It,21,19,15,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,21,15,,,,
24,up,Al Jarreau,Your Song,24,7,14,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,23,22,15,,,,
26,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,25,8,15,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),28,23,15,,,,
28,down,Nils Landgren,I Will Survive,27,8,15,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,29,15,,,,
30,up,Dean Martin,That's Amore,65,7,12,,,,
31,down,David A. Stewart,Lily Was Here,29,8,11,,,,
32,down,Deodato,Also Sprach Zarathustra,15,2,14,,,,
33,up,George Benson,On Broadway,64,4,15,,,,
34,down,Jan Hammer,Miami Vice Theme,30,30,14,,,,
35,up,Sophie Hunger,Walzer Für Niemand,35,12,14,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,11,15,,,,
37,up,Diana Krall,Fly Me To The Moon (Live),37,29,15,,,,
38,up,Sidsel Endresen & Bugge Wesseltoft,Try,39,38,15,,,,
39,down,Melody Gardot,Baby I'm a Fool,38,31,12,,,,
40,up,Melody Gardot,Preacherman,42,36,15,,,,
41,down,Jamie Cullum,Gran Torino,40,33,15,,,,
42,down,George Benson & Al Jarreau,Mornin',41,39,15,,,,
43,up,Tosca,Natural High,43,17,15,,,,
44,up,Deodato,Also Sprach Zarathustra,52,42,15,,,,
45,up,Us3,Cantaloop (Flip Fantasia),45,40,15,,,,
46,down,Annie Lennox,I Put a Spell On You,44,31,15,,,,
47,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,33,28,15,,,,
48,up,Miles Davis,Time After Time,77,13,13,,,,
49,-,Jazz Sax Lounge Collection,Пьянящее вино,-,49,1,,,,
50,-,Ella Fitzgerald,"Take the ""a"" Train (Live in Japan) [January 22, 1964 / First Set]",-,50,1,,,,
51,-,Atlantic Five Jazz Band,The Girl From Ipanema,-,51,1,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Love Yourself (feat. Sara Niemietz),-,52,1,,,,
53,-,Le Dancing Pepa Swing Band,Black Coffee,-,53,1,,,,
54,down,George Benson,Give Me the Night (Edit),53,39,15,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,40,14,,,,
56,up,April Stevens,Teach Me Tiger,57,47,15,,,,
57,up,Melody Gardot,Your Heart Is As Black As Night,59,39,15,,,,
58,up,Diana Krall,Besame Mucho,58,47,15,,,,
59,up,Frank Sinatra,Moon River,67,47,15,,,,
60,up,Jimmy Scott,Nothing Compares 2 U,85,15,11,,,,
61,down,The Chordettes,Lollipop,34,8,13,,,,
62,down,Herbie Hancock,Stitched Up (feat. John Mayer),61,17,14,,,,
63,down,Ray Charles,Hit the Road Jack,56,1,15,,,,
64,down,Stacey Kent,What a Wonderful World,62,52,15,,,,
65,down,Nina Simone,My Baby Just Cares For Me,54,50,15,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us,66,3,15,,,,
67,up,Jamie Cullum,Mind Trick (Remix),87,60,13,,,,
68,up,Louis Armstrong,"Hello, Dolly!",94,68,6,,,,
69,up,Melody Gardot,Over the Rainbow,70,41,15,,,,
70,down,Madeleine Peyroux,Smile,60,60,15,,,,
71,-,Naomi & Her Handsome Devils,Love (Live),-,71,1,,,,
72,-,Louis Armstrong,Now You Has Jazz (Live),-,72,1,,,,
73,-,Erotic Jazz Music Ensemble,Испанская кровь,-,73,1,,,,
74,-,Nova,Corcovado (Live),-,74,1,,,,
75,up,Tok Tok Tok,Walk On the Wild Side,91,32,15,,,,
76,-,Jazz Sax Lounge Collection,Интимное танго,-,76,1,,,,
77,-,Nova,Chega De Saudade (Live),-,77,1,,,,
78,-,Big Bambi,Wang Fô,-,78,1,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema,63,13,7,,,,
80,-,Esperanza Spalding,Ways Together,-,80,1,,,,
81,-,Nova,Garota De Ipanema (Live),-,81,1,,,,
82,down,George Benson,Give Me the Night,78,5,13,,,,
83,-,Klaus Doldinger,Tatort Titelmusik,-,25,8,,,,
84,down,Mario Biondi,On a Clear Day (You Can See Forever),68,40,13,,,,
85,up,Curtis Stigers,I Wonder Why,92,54,15,,,,
86,-,Tia Fuller,The Coming,-,86,1,,,,
87,-,Nova,Flor De Lis (Live),-,87,1,,,,
88,-,Nova,Aguas De Março (Live),-,88,1,,,,
89,-,Terri Lyne Carrington,When I Found You (feat. Lizz Wright),-,89,1,,,,
90,-,The Hawaiians,Kou Kino Mambo,-,90,1,,,,
91,down,The RAH Band,Clouds Across the Moon,71,10,13,,,,
92,down,Diana Krall,The Look Of Love,69,69,13,,,,
93,up,Herbie Hancock,Imagine,93,36,15,,,,
94,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),90,44,7,,,,
95,up,The Chordettes,Mr. Sandman,96,19,13,,,,
96,-,Till Brönner,Summer Breeze,-,49,1,,,,
97,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,8,,,,
98,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),88,81,5,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,24,3,,,,
100,-,Etta James,At Last,-,14,13,,,,
