Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,57,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,57,,,,
4,up,Dave Brubeck,Unsquare Dance,5,1,57,,,,
5,down,Nina Simone,Feeling Good,4,3,57,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,21,3,52,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,57,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,57,,,,
9,down,Dave Brubeck,Take Five,6,1,55,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,57,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,57,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,1,51,,,,
13,up,Ray Charles,Hit the Road Jack,14,1,53,,,,
14,down,Weather Report,Birdland,13,10,57,,,,
15,up,Jan Hammer,Crockett's Theme,20,10,57,,,,
16,down,Deodato,Also Sprach Zarathustra,15,2,50,,,,
17,down,Gregory Porter,Liquid Spirit,16,11,57,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,13,36,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,10,57,,,,
20,up,Nils Landgren,I Will Survive,23,8,53,,,,
21,up,Jamie Cullum,I'm All Over It,24,19,57,,,,
22,-,Al Jarreau,Your Song,-,7,54,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,57,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,27,22,57,,,,
25,up,George Benson,On Broadway (Edit),34,17,57,,,,
26,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,26,8,55,,,,
27,up,The RAH Band,Clouds Across the Moon,29,10,51,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),30,23,57,,,,
29,down,Dean Martin,That's Amore,28,7,50,,,,
30,up,David A. Stewart,Lily Was Here,32,8,49,,,,
31,-,Mario Biondi,This Is What You Are,-,6,54,,,,
32,down,Gregory Porter,Hey Laura,12,9,57,,,,
33,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,57,,,,
34,-,Johnny Hartman,All of Me,-,34,1,,,,
35,-,Footprint Project,Nana,-,35,1,,,,
36,-,ジョージ・ベンソン,Easy Living,-,36,1,,,,
37,up,Jan Hammer,Miami Vice Theme,37,30,56,,,,
38,up,Jamie Cullum,Gran Torino,40,33,57,,,,
39,up,Sophie Hunger,Walzer Für Niemand,39,12,56,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,11,57,,,,
41,up,Melody Gardot,Baby I'm a Fool,41,31,54,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),38,29,57,,,,
43,up,Annie Lennox,I Put a Spell On You,49,31,57,,,,
44,up,Al Jarreau,L Is for Lover,92,15,55,,,,
45,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",18,11,57,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,57,,,,
47,up,George Benson & Al Jarreau,Mornin',47,39,57,,,,
48,up,Us3,Cantaloop (Flip Fantasia),48,40,57,,,,
49,up,Melody Gardot,Preacherman,53,36,57,,,,
50,up,Tosca,Natural High,50,17,57,,,,
51,up,Miles Davis,Time After Time,52,13,53,,,,
52,-,George Benson,Give Me the Night,-,5,47,,,,
53,up,Till Brönner,Summer Breeze,54,49,43,,,,
54,down,Deodato,Also Sprach Zarathustra,46,42,57,,,,
55,up,Nina Simone,My Baby Just Cares For Me,56,50,56,,,,
56,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),57,44,35,,,,
57,up,Melody Gardot,Your Heart Is As Black As Night,59,39,55,,,,
58,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,17,2,,,,
59,up,Diana Krall,Besame Mucho,60,47,54,,,,
60,up,Frank Sinatra,Moon River,61,47,55,,,,
61,down,Melody Gardot,Over the Rainbow,51,41,55,,,,
62,up,Jimmy Scott,Nothing Compares 2 U,62,15,45,,,,
63,down,April Stevens,Teach Me Tiger,58,47,55,,,,
64,down,Herbie Hancock,Stitched Up (feat. John Mayer),63,17,52,,,,
65,-,Gary Burton,Olhos de Gato,-,65,1,,,,
66,-,B.B. King,All Over Again (Live in Cannes),-,66,1,,,,
67,-,Johnny Hartman,I Get a Kick Out of You,-,67,1,,,,
68,down,Rebekka Bakken,Forever Young,64,59,33,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,29,57,,,,
70,down,Tok Tok Tok,Walk On the Wild Side,66,32,41,,,,
71,down,Madeleine Peyroux,Smile,68,60,47,,,,
72,-,Gary Burton,Minor Blues (Remastered 1995),-,72,1,,,,
73,-,The Philly Smooth Jazz Collective,Gone So Far Away,-,73,1,,,,
74,down,Curtis Stigers,I Wonder Why,69,54,44,,,,
75,-,Gary Burton,Over the Rainbow (Remastered 1995),-,75,1,,,,
76,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,37,,,,
77,-,The Chordettes,Mr. Sandman,-,19,40,,,,
78,down,The Chordettes,Lollipop,33,8,51,,,,
79,down,Holly Cole,I Can See Clearly Now,71,67,36,,,,
80,up,Louis Armstrong,Moon River,80,67,33,,,,
81,up,Frank Sinatra,My Way (Remastered 2008),81,3,27,,,,
82,down,Mo' Horizons,Foto Viva,72,68,28,,,,
83,down,George Benson,Give Me the Night (Edit),65,39,55,,,,
84,down,George Benson,On Broadway,22,4,53,,,,
85,down,Lisa Bassenge,Lass die Schweinehunde heulen,17,5,54,,,,
86,up,Jamie Cullum,Mind Trick (Remix),94,60,44,,,,
87,-,Kenny G,Songbird,-,25,18,,,,
88,-,Dean Martin,Sway,-,29,15,,,,
89,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,18,,,,
90,down,Mario Biondi,On a Clear Day (You Can See Forever),73,40,33,,,,
91,-,Kruder & Dorfmeister,High Noon,-,32,14,,,,
92,down,Herbie Hancock,Imagine,70,36,42,,,,
93,-,Diana Krall,Just the Way You Are,-,72,6,,,,
94,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,14,,,,
95,-,Dave Brubeck,Take Five,-,40,1,,,,
96,down,Diana Krall,The Look Of Love,74,69,34,,,,
97,down,The Manhattan Transfer,Soul Food To Go (Sina),43,40,3,,,,
98,down,Melody Gardot,Worrisome Heart,75,72,21,,,,
99,down,Nina Simone,I Put a Spell On You,89,37,15,,,,
100,down,Al Jarreau,Moonlighting (Theme),76,27,25,,,,
