Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,20,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,20,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,4,20,,,,
5,up,Dave Brubeck,Unsquare Dance,17,1,20,,,,
6,down,Nina Simone,Feeling Good,5,3,20,,,,
7,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,20,,,,
8,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,6,20,,,,
9,down,Herbie Hancock,Cantaloupe Island,8,7,20,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,1,17,,,,
11,down,Ray Charles,Hit the Road Jack,10,1,20,,,,
12,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",12,11,20,,,,
13,up,Gregory Porter,Liquid Spirit,13,11,20,,,,
14,up,Gregory Porter,Hey Laura,34,9,20,,,,
15,down,Jan Hammer,Crockett's Theme,14,10,20,,,,
16,down,George Benson,On Broadway,15,4,20,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,10,20,,,,
18,up,George Benson,On Broadway (Edit),25,17,20,,,,
19,down,Tony Bennett & Amy Winehouse,Body and Soul,18,18,4,,,,
20,up,Weather Report,Birdland,31,10,20,,,,
21,down,Jamie Cullum,I'm All Over It,19,19,20,,,,
22,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,21,20,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,35,22,20,,,,
24,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,22,8,20,,,,
25,up,The Chordettes,Lollipop,28,8,17,,,,
26,down,The RAH Band,Clouds Across the Moon,24,10,18,,,,
27,down,Nils Landgren,I Will Survive,26,8,20,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),29,23,20,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,29,20,,,,
30,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,51,28,20,,,,
31,up,Jan Hammer,Miami Vice Theme,33,30,19,,,,
32,up,Sophie Hunger,Walzer Für Niemand,36,12,19,,,,
33,down,Mario Biondi,This Is What You Are,27,6,19,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,11,20,,,,
35,down,Dean Martin,That's Amore,30,7,17,,,,
36,up,Diana Krall,Fly Me To The Moon (Live),38,29,20,,,,
37,up,Melody Gardot,Baby I'm a Fool,39,31,17,,,,
38,up,Al Jarreau,L Is for Lover,41,15,19,,,,
39,up,Sidsel Endresen & Bugge Wesseltoft,Try,42,38,20,,,,
40,up,Jamie Cullum,Gran Torino,43,33,20,,,,
41,up,George Benson & Al Jarreau,Mornin',44,39,20,,,,
42,-,Lisa Bassenge,Lass die Schweinehunde heulen,-,5,17,,,,
43,up,Tosca,Natural High,47,17,20,,,,
44,up,Melody Gardot,Preacherman,48,36,20,,,,
45,up,Annie Lennox,I Put a Spell On You,45,31,20,,,,
46,up,Deodato,Also Sprach Zarathustra,49,42,20,,,,
47,down,Deodato,Also Sprach Zarathustra,11,2,19,,,,
48,up,Miles Davis,Time After Time,87,13,18,,,,
49,-,Peter White,When Will I See You Again,-,49,1,,,,
50,-,The Art Ensemble of Chicago,Odwalla/The Theme (Live),-,50,1,,,,
51,-,Harold Danko & Kirk Knuffke,Misty Thursday,-,51,1,,,,
52,-,Synesthetic 4,Pitch Particle,-,52,1,,,,
53,-,"Donald Byrd, Hank Mobley & Lee Morgan",There Will Never Be Another You,-,53,1,,,,
54,down,Till Brönner,Summer Breeze,52,49,6,,,,
55,up,Frank Sinatra,Moon River,64,47,20,,,,
56,down,George Benson,Give Me the Night (Edit),53,39,20,,,,
57,down,Melody Gardot,Your Heart Is As Black As Night,50,39,20,,,,
58,up,April Stevens,Teach Me Tiger,58,47,20,,,,
59,down,George Benson,Give Me the Night,40,5,17,,,,
60,down,Melody Gardot,Over the Rainbow,59,41,20,,,,
61,down,Diana Krall,Besame Mucho,60,47,20,,,,
62,down,Jimmy Scott,Nothing Compares 2 U,61,15,16,,,,
63,down,Herbie Hancock,Stitched Up (feat. John Mayer),62,17,19,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us,23,3,19,,,,
65,up,Nina Simone,My Baby Just Cares For Me,70,50,20,,,,
66,up,Dave Brubeck,Take Five,75,1,20,,,,
67,down,David A. Stewart,Lily Was Here,20,8,16,,,,
68,-,Steve Million,I'm Getting Sentimental Over You,-,68,1,,,,
69,-,Gregory Porter,Pick Yourself Up,-,69,1,,,,
70,-,Triedro,Ráquis Tarang,-,70,1,,,,
71,-,Tosca,John Lee Huber (Rodney Hunter Mix),-,71,1,,,,
72,-,Roy Hargrove,Strasbourg / St. Denis,-,72,1,,,,
73,-,Emil Brandqvist Trio,A Day in Memories,-,73,1,,,,
74,-,Ronald Boo Hinkson,Second Look,-,74,1,,,,
75,-,Alex Lattimore,The Reason I Love,-,75,1,,,,
76,-,Fabrice Moreau Quintet,Bram,-,76,1,,,,
77,-,CAT SISTERS'SWING & Dimie Cat,Ping pong,-,77,1,,,,
78,-,Emil Brandqvist Trio,Soaring,-,78,1,,,,
79,-,Miles Davis Quintet,So What,-,79,1,,,,
80,-,Herbie Mann,Sudan,-,80,1,,,,
81,-,Miles Davis,Burn (Live),-,81,1,,,,
82,up,Al Jarreau,Your Song,88,7,19,,,,
83,up,Stacey Kent,What a Wonderful World,90,52,20,,,,
84,-,Miles Davis,Introduction to Porgy and Bess Medley (Live),-,84,1,,,,
85,-,Stéphane Kerecki Quartet,Wait,-,85,1,,,,
86,down,Us3,Cantaloop (Flip Fantasia),46,40,20,,,,
87,-,Miles Davis,Introduction to Miles Ahead Medley (Live),-,87,1,,,,
88,-,Gilles Barikosky,Yeelen,-,88,1,,,,
89,-,Alex Lattimore,In Your Eyes,-,89,1,,,,
90,-,EouZGaNG,L'envol,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,40,18,,,,
92,down,Jamie Cullum,Mind Trick (Remix),73,60,17,,,,
93,up,Al Jarreau,Moonlighting (Theme),98,27,13,,,,
94,-,The Chordettes,Mr. Sandman,-,19,16,,,,
95,-,Curtis Mayfield,Move On Up (Single Edit),-,29,5,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,91,13,3,,,,
97,down,Nina Simone,I Put a Spell On You,89,37,10,,,,
98,down,Madeleine Peyroux,Smile,63,60,20,,,,
99,down,April Stevens,Teach Me Tiger,97,23,9,,,,
100,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,84,3,,,,
