Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,36,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,36,,,,
4,up,Nina Simone,Feeling Good,4,3,36,,,,
5,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,36,,,,
6,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,6,36,,,,
7,up,Herbie Hancock,Cantaloupe Island,9,7,36,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,11,1,32,,,,
9,down,Jamie Cullum,Don't Stop the Music,7,4,36,,,,
10,up,Gregory Porter,Hey Laura,16,9,36,,,,
11,up,Ray Charles,Hit the Road Jack,13,1,36,,,,
12,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,36,,,,
13,up,Gregory Porter,Liquid Spirit,23,11,36,,,,
14,up,Jan Hammer,Crockett's Theme,17,10,36,,,,
15,up,George Benson,On Broadway,18,4,34,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,45,3,32,,,,
17,up,George Benson,On Broadway (Edit),21,17,36,,,,
18,up,Mario Biondi,This Is What You Are,22,6,35,,,,
19,down,Weather Report,Birdland,12,10,36,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,24,18,17,,,,
21,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,36,,,,
22,up,Al Jarreau,Your Song,26,7,35,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,36,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,27,22,36,,,,
25,up,The RAH Band,Clouds Across the Moon,63,10,30,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),30,23,36,,,,
27,up,Dean Martin,That's Amore,28,7,31,,,,
28,up,David A. Stewart,Lily Was Here,32,8,30,,,,
29,up,Jamie Cullum,I'm All Over It,39,19,36,,,,
30,down,The Chordettes,Lollipop,29,8,33,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,29,36,,,,
32,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,33,28,36,,,,
33,up,Jan Hammer,Miami Vice Theme,35,30,35,,,,
34,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,75,8,36,,,,
35,up,Sophie Hunger,Walzer Für Niemand,36,12,35,,,,
36,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,11,36,,,,
37,up,Diana Krall,Fly Me To The Moon (Live),38,29,36,,,,
38,up,Melody Gardot,Baby I'm a Fool,40,31,33,,,,
39,up,Sidsel Endresen & Bugge Wesseltoft,Try,42,38,36,,,,
40,up,Al Jarreau,L Is for Lover,41,15,35,,,,
41,up,George Benson & Al Jarreau,Mornin',44,39,36,,,,
42,up,Us3,Cantaloop (Flip Fantasia),46,40,36,,,,
43,up,Annie Lennox,I Put a Spell On You,43,31,36,,,,
44,up,Tosca,Natural High,47,17,36,,,,
45,up,Melody Gardot,Preacherman,48,36,36,,,,
46,up,Deodato,Also Sprach Zarathustra,49,42,36,,,,
47,up,Miles Davis,Time After Time,57,13,32,,,,
48,up,George Benson,Give Me the Night (Edit),59,39,35,,,,
49,-,Bill Evans & Art Farmer,Air Mail Special,-,49,1,,,,
50,-,Robben Ford & Bill Evans,Gold on My Shoulder,-,50,1,,,,
51,-,Kali,Mantra Familia,-,51,1,,,,
52,-,Madeleine Peyroux,Tango Till They’re Sore,-,52,1,,,,
53,-,Blake Aaron,Fall For You,-,53,1,,,,
54,-,Blue Mitchell,I'll Close My Eyes,-,54,1,,,,
55,up,Jamie Cullum,Gran Torino,58,33,36,,,,
56,up,Nina Simone,My Baby Just Cares For Me,60,50,35,,,,
57,up,Diana Krall,Besame Mucho,71,47,33,,,,
58,down,Dave Brubeck,Take Five,6,1,34,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,40,32,,,,
60,up,Melody Gardot,Over the Rainbow,62,41,34,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,64,39,34,,,,
62,up,April Stevens,Teach Me Tiger,65,47,34,,,,
63,up,Frank Sinatra,Moon River,76,47,34,,,,
64,down,Till Brönner,Summer Breeze,56,49,22,,,,
65,up,Stacey Kent,What a Wonderful World,66,52,33,,,,
66,up,Herbie Hancock,Stitched Up (feat. John Mayer),67,17,31,,,,
67,up,Frank Sinatra,My Way (Remastered 2008),68,3,15,,,,
68,up,Lisa Bassenge,Lass die Schweinehunde heulen,70,5,33,,,,
69,up,Rebekka Bakken,Forever Young,69,59,14,,,,
70,up,Madeleine Peyroux,Smile,73,60,30,,,,
71,up,Tok Tok Tok,Walk On the Wild Side,74,32,27,,,,
72,down,Dave Brubeck,Unsquare Dance,5,1,36,,,,
73,down,George Benson,Give Me the Night,37,5,31,,,,
74,down,Jamie Cullum,Mind Trick (Remix),72,60,26,,,,
75,down,Deodato,Also Sprach Zarathustra,14,2,33,,,,
76,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,50,2,,,,
77,-,Art Pepper,Body and Soul,-,77,1,,,,
78,-,James Bowman III,She's an Original,-,78,1,,,,
79,-,John Arman,Tiny Leaps,-,79,1,,,,
80,-,Bill Evans & Art Farmer,Cold Breeze,-,80,1,,,,
81,down,Curtis Stigers,I Wonder Why,80,54,28,,,,
82,down,Nils Landgren,I Will Survive,20,8,33,,,,
83,-,Achim Kirchmair Trio,Radiant Random (feat. David Jarh),-,83,1,,,,
84,-,Sarah Vaughan and Her Trio,They Can't Take That Away from Me,-,84,1,,,,
85,-,Paul Gonsalves,Cleopatra's Lament,-,85,1,,,,
86,up,The Chordettes,Mr. Sandman,89,19,25,,,,
87,-,Woody Herman and His Orchestra & Billy Eckstine,I Left My Hat In Haiti,-,87,1,,,,
88,-,Oscar Peterson,C Jam Blues,-,88,1,,,,
89,down,Mo' Horizons,Foto Viva,88,68,15,,,,
90,-,SaxoFOUR,Viel Wind In Mils,-,90,1,,,,
91,-,Solar Apple Quarktette,Music Is Our Universe,-,91,1,,,,
92,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,98,63,10,,,,
93,down,Herbie Hancock,Imagine,86,36,28,,,,
94,up,Dean Martin,Sway,95,29,8,,,,
95,down,Holly Cole,I Can See Clearly Now,91,67,22,,,,
96,down,Herb Alpert & The Tijuana Brass,Spanish Flea,90,68,7,,,,
97,down,Mario Biondi,On a Clear Day (You Can See Forever),92,40,21,,,,
98,down,Louis Armstrong,Moon River,93,67,20,,,,
99,-,Count Basic,So Close,-,96,1,,,,
100,down,Diana Krall,The Look Of Love,94,69,21,,,,
