Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,2,1,224,,,,
2,down,Dave Brubeck,Take Five,1,1,198,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,19,1,215,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,208,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,3,81,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,205,,,,
7,up,George Benson,On Broadway,7,4,213,,,,
8,up,Lisa Bassenge,Lass die Schweinehunde heulen,8,5,218,,,,
9,up,Mario Biondi,This Is What You Are,9,6,212,,,,
10,up,Dean Martin,That's Amore,10,7,206,,,,
11,up,Al Jarreau,Your Song,12,7,213,,,,
12,down,David A. Stewart,Lily Was Here,11,8,209,,,,
13,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,16,8,212,,,,
14,down,The RAH Band,Clouds Across the Moon,13,10,211,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,221,,,,
16,up,The Chordettes,Lollipop,17,8,194,,,,
17,up,Weather Report,Birdland,25,10,219,,,,
18,up,George Benson,Give Me the Night,18,5,199,,,,
19,up,Al Jarreau,L Is for Lover,20,15,216,,,,
20,up,Nina Simone,Feeling Good,29,3,183,,,,
21,up,Etta James,At Last,22,14,144,,,,
22,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,24,18,119,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,3,1,221,,,,
24,-,Billie Holiday & Duke Ellington and His Orchestra,Saddest Tale,-,24,1,,,,
25,up,Kenny G,Songbird,26,25,33,,,,
26,down,Miles Davis,Time After Time,21,13,219,,,,
27,-,Glauco Venier & Klaus Gesing,Sechs Suiten Für Violoncello Solo - Bwv 1007,-,27,1,,,,
28,-,Sonny Stitt & Paul Gonsalves,S'posin',-,28,1,,,,
29,-,Billy Vaughn,Red Roses For a Blue Lady,-,29,1,,,,
30,-,Acker Bilk & His Paramount Jazz Band,Creole Jazz,-,30,1,,,,
31,down,Nils Landgren,I Will Survive,14,8,211,,,,
32,up,Felix da Housecat,Sinnerman (Remix),35,2,185,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,20,10,,,,
34,down,Jimmy Scott,Nothing Compares 2 U,31,15,192,,,,
35,down,Frank Sinatra,"Theme from New York, New York",23,16,16,,,,
36,-,Herb Alpert & The Tijuana Brass,Brasilia,-,36,1,,,,
37,-,James Moody,Stardust,-,37,1,,,,
38,-,Acker Bilk,Sentimental Journey,-,38,1,,,,
39,-,Acker Bilk,Stranger On the Shore,-,39,1,,,,
40,-,Herb Alpert & The Tijuana Brass,Magic Trumpet,-,40,1,,,,
41,-,David Sanborn,I do It for Your Love,-,41,1,,,,
42,down,Klaus Doldinger,Tatort Titelmusik,30,25,49,,,,
43,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,25,8,,,,
