Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,5,1,190,,,,
2,down,Dave Brubeck,Take Five,1,1,168,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,186,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,181,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,180,,,,
6,up,Deodato,Also Sprach Zarathustra,6,2,171,,,,
7,up,George Benson,On Broadway,7,4,180,,,,
8,up,Lisa Bassenge,Lass die Schweinehunde heulen,8,5,183,,,,
9,up,Mario Biondi,This Is What You Are,28,6,178,,,,
10,down,Dean Martin,That's Amore,9,7,173,,,,
11,up,Al Jarreau,Your Song,11,7,180,,,,
12,down,The RAH Band,Clouds Across the Moon,10,10,176,,,,
13,up,David A. Stewart,Lily Was Here,13,8,176,,,,
14,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,14,8,182,,,,
15,down,Nils Landgren,I Will Survive,12,8,179,,,,
16,down,The Chordettes,Lollipop,15,8,166,,,,
17,down,Weather Report,Birdland,16,10,185,,,,
18,down,George Benson,Give Me the Night,17,5,164,,,,
19,down,Al Jarreau,L Is for Lover,18,15,184,,,,
20,down,Miles Davis,Time After Time,19,13,184,,,,
21,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,20,18,89,,,,
22,down,Jimmy Scott,Nothing Compares 2 U,21,15,163,,,,
23,-,Chelsea Carmichael,Bone And Soil (feat. Joshua Idehen) [Shabaka Hutchings Remix],-,23,1,,,,
24,-,Sarah Vaughan,Sneakin' Up on You,-,24,1,,,,
25,-,Jimmy Dawkins,All for Business,-,25,1,,,,
26,-,Jimmy McGriff,Moonlight In Vermont,-,26,1,,,,
27,-,Astrud Gilberto,Wee Small Hours,-,27,1,,,,
28,down,Nina Simone,My Baby Just Cares for Me,23,17,47,,,,
29,-,Jimmy McGriff,That's All,-,29,1,,,,
30,-,Sarah Vaughan,Call Me,-,30,1,,,,
31,-,Astrud Gilberto,I Haven't Got Anything Better To Do,-,31,1,,,,
32,-,New York Ska-Jazz Ensemble,Message to You Rudy (Live),-,32,1,,,,
33,-,Jimmy McGriff,'Round Midnight,-,33,1,,,,
34,-,Kenny Burrell/Grover Washington Jr.,Sails of Your Soul,-,34,1,,,,
35,-,Sergio Mendes & Brasil '66,Constant Rain,-,35,1,,,,
36,-,"Joe McPhee, Lisle Ellis & Paul Plimley",Mendacity (Fast),-,36,1,,,,
37,-,Jimmy McGriff,The Party's Over,-,37,1,,,,
38,-,"Joe McPhee, Lisle Ellis & Paul Plimley",Singing with a Sword in My Hand,-,38,1,,,,
39,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,17,127,,,,
40,-,Ray Collins' Hot-Club,Barefoot,-,40,8,,,,
41,-,Felix da Housecat,Sinnerman (Remix),-,2,173,,,,
42,down,Al Jarreau,Moonlighting (Theme),36,27,52,,,,
43,-,Jimmy McGriff,Blues For Joe,-,43,1,,,,
44,-,"Joe McPhee, Lisle Ellis & Paul Plimley",Driva' Man,-,44,1,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,24,18,,,,
