Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Brubeck,Take Five,-,1,205,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,228,,,,
3,down,"Nat ""King"" Cole",L-O-V-E,2,1,223,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,216,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,3,89,,,,
6,up,Deodato,Also Sprach Zarathustra,6,2,205,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,4,3,213,,,,
8,down,George Benson,On Broadway,7,4,220,,,,
9,down,Lisa Bassenge,Lass die Schweinehunde heulen,8,5,226,,,,
10,down,Mario Biondi,This Is What You Are,9,6,220,,,,
11,down,Dean Martin,That's Amore,10,7,214,,,,
12,down,Al Jarreau,Your Song,11,7,221,,,,
13,down,David A. Stewart,Lily Was Here,12,8,217,,,,
14,down,Nils Landgren,I Will Survive,13,8,218,,,,
15,up,The Chordettes,Lollipop,15,8,202,,,,
16,down,The RAH Band,Clouds Across the Moon,14,10,219,,,,
17,down,Weather Report,Birdland,16,10,226,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,229,,,,
19,down,Dave Brubeck,Unsquare Dance,17,1,232,,,,
20,down,Al Jarreau,L Is for Lover,18,15,224,,,,
21,down,Frank Sinatra,"Theme from New York, New York",19,16,23,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,20,18,,,,
23,down,Miles Davis,Time After Time,20,13,227,,,,
24,down,Etta James,At Last,21,14,152,,,,
25,down,Jimmy Scott,Nothing Compares 2 U,22,15,199,,,,
26,-,The Jazz Revue,Peer Gynt (Morning) [Jazz Version],-,26,1,,,,
27,-,Bertl Mayer & Flip Philipp,The Pitfall,-,27,1,,,,
28,-,Quincy Jones,The Dude,-,28,1,,,,
29,-,Musica Nuda,Il cammello e il dromedario,-,29,1,,,,
30,-,Sasha Dobson,These Boots Are Made For Walkin’ (feat. Peter Bernstein),-,30,1,,,,
31,-,Champian Fulton & Stephen Fulton,Moonglow,-,31,1,,,,
32,-,Sonny Rollins,Isn't She Lovely,-,32,1,,,,
33,-,Felix da Housecat,Sinnerman (Remix),-,2,188,,,,
34,-,Nina Simone,Feeling Good,-,3,187,,,,
35,-,Louis Armstrong,Russian Lullaby,-,35,1,,,,
36,-,The Barbara Carroll Trio,Good Bait,-,36,1,,,,
37,-,Anne Shelton,Too Young To Go Steady,-,37,1,,,,
38,-,Oscar Peterson & Billie Holiday,Remember,-,38,1,,,,
39,-,George Benson,Give Me the Night,-,5,206,,,,
40,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,17,154,,,,
