Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,116,,,,
3,up,Nina Simone,Feeling Good,3,3,116,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,116,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,4,116,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,116,,,,
7,up,Dave Brubeck,Unsquare Dance,10,1,116,,,,
8,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,6,116,,,,
9,up,Gregory Porter,Hey Laura,11,9,116,,,,
10,down,Ray Charles,Hit the Road Jack,8,1,107,,,,
11,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),9,8,11,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,3,107,,,,
13,up,Gregory Porter,Liquid Spirit,19,11,116,,,,
14,down,Ray Charles & Norah Jones,Here We Go Again,13,6,23,,,,
15,down,George Benson,On Broadway,14,4,107,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,10,116,,,,
17,up,George Benson,On Broadway (Edit),25,17,116,,,,
18,down,Lisa Bassenge,Lass die Schweinehunde heulen,17,5,110,,,,
19,down,Nils Landgren,I Will Survive,18,8,110,,,,
20,up,Herbie Hancock,Cantaloupe Island,21,7,116,,,,
21,down,Mario Biondi,This Is What You Are,20,6,110,,,,
22,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,11,23,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,27,22,116,,,,
24,up,Al Jarreau,Your Song,30,7,109,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,26,18,96,,,,
26,down,Jamie Cullum,I'm All Over It,23,19,116,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,21,116,,,,
28,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,45,8,109,,,,
29,up,Weather Report,Birdland,29,10,114,,,,
30,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",24,11,116,,,,
31,up,The RAH Band,Clouds Across the Moon,31,10,104,,,,
32,up,Ray Charles,Fever (with Natalie Cole),32,23,23,,,,
33,up,David A. Stewart,Lily Was Here,34,8,106,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),35,23,116,,,,
35,up,The Chordettes,Lollipop,36,8,102,,,,
36,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,37,28,115,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,29,116,,,,
38,up,Sophie Hunger,Walzer Für Niemand,39,12,115,,,,
39,up,George Benson,Give Me the Night,67,5,97,,,,
40,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,116,,,,
41,up,Diana Krall,Fly Me To The Moon (Live),41,29,116,,,,
42,up,Annie Lennox,I Put a Spell On You,59,31,116,,,,
43,up,Sidsel Endresen & Bugge Wesseltoft,Try,43,38,114,,,,
44,down,Melody Gardot,Baby I'm a Fool,42,31,113,,,,
45,down,Al Jarreau,L Is for Lover,44,15,112,,,,
46,up,Jamie Cullum,Gran Torino,47,33,116,,,,
47,up,George Benson & Al Jarreau,Mornin',48,39,116,,,,
48,up,Us3,Cantaloop (Flip Fantasia),49,40,114,,,,
49,up,Melody Gardot,Preacherman,50,36,116,,,,
50,up,Tosca,Natural High,56,17,116,,,,
51,up,Deodato,Also Sprach Zarathustra,57,42,116,,,,
52,-,Parachute,Visitor from Pluto,-,52,1,,,,
53,-,Jean-Louis Matinier & Marco Ambrosini,Siciliènne,-,53,1,,,,
54,-,Dan Hemmer & Steve Gadd,Well I'm Not Really Much of a Dancer,-,54,1,,,,
55,up,Miles Davis,Time After Time,58,13,111,,,,
56,up,George Benson,Give Me the Night (Edit),65,39,112,,,,
57,up,Till Brönner,Summer Breeze,73,49,101,,,,
58,up,Nina Simone,My Baby Just Cares For Me,60,50,115,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,40,104,,,,
60,up,Melody Gardot,Over the Rainbow,63,41,114,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,64,39,112,,,,
62,up,Diana Krall,Besame Mucho,66,47,112,,,,
63,up,April Stevens,Teach Me Tiger,69,47,112,,,,
64,up,Stacey Kent,What a Wonderful World,77,52,99,,,,
65,up,Frank Sinatra,Moon River,78,47,108,,,,
66,up,Jimmy Scott,Nothing Compares 2 U,79,15,98,,,,
67,-,Jean-Louis Matinier & Marco Ambrosini,Balinese,-,67,1,,,,
68,-,Dean Brown,Camel Hump,-,68,1,,,,
69,-,Deodato,Also Sprach Zarathustra,-,2,100,,,,
70,-,Holly Cole,I Can See Clearly Now,-,67,64,,,,
