Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,80,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,80,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,80,,,,
5,up,Nina Simone,Feeling Good,5,3,80,,,,
6,up,Dave Brubeck,Take Five,6,1,75,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,80,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,80,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,80,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,80,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,74,,,,
12,up,Ray Charles,Hit the Road Jack,13,1,74,,,,
13,down,Gregory Porter,Hey Laura,12,9,80,,,,
14,up,Weather Report,Birdland,15,10,78,,,,
15,down,Deodato,Also Sprach Zarathustra,14,2,67,,,,
16,up,Jan Hammer,Crockett's Theme,17,10,80,,,,
17,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",16,11,80,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,13,59,,,,
19,up,George Benson,On Broadway,19,4,74,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,80,,,,
21,up,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,77,,,,
22,up,Nils Landgren,I Will Survive,22,8,75,,,,
23,up,George Benson,On Broadway (Edit),23,17,80,,,,
24,up,Mario Biondi,This Is What You Are,24,6,74,,,,
25,up,Gregory Porter,Liquid Spirit,31,11,80,,,,
26,down,Tony Bennett & Amy Winehouse,Body and Soul,25,18,60,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us,-,3,74,,,,
28,down,Jamie Cullum,I'm All Over It,26,19,80,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,27,22,80,,,,
30,down,The RAH Band,Clouds Across the Moon,29,10,68,,,,
31,up,David A. Stewart,Lily Was Here,33,8,70,,,,
32,down,Al Jarreau,Your Song,28,7,73,,,,
33,down,Dean Martin,That's Amore,30,7,70,,,,
34,up,The Chordettes,Lollipop,34,8,67,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),32,23,80,,,,
36,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,80,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,29,80,,,,
38,down,Jan Hammer,Miami Vice Theme,37,30,79,,,,
39,down,Sophie Hunger,Walzer Für Niemand,38,12,79,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,11,80,,,,
41,down,Diana Krall,Fly Me To The Moon (Live),40,29,80,,,,
42,up,Annie Lennox,I Put a Spell On You,45,31,80,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,21,80,,,,
44,down,Melody Gardot,Baby I'm a Fool,41,31,77,,,,
45,down,Al Jarreau,L Is for Lover,43,15,77,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,38,78,,,,
47,up,Melody Gardot,Preacherman,54,36,80,,,,
48,down,Jamie Cullum,Gran Torino,46,33,80,,,,
49,down,George Benson & Al Jarreau,Mornin',47,39,80,,,,
50,-,Sam Browne,Painting The Clouds With Sunshine,-,50,1,,,,
51,-,Charlie,Majd Jatszom Mikor Erzem,-,51,1,,,,
52,-,Tátrai Band,A Hold szerelme,-,52,1,,,,
53,-,Tomasz Stanko Septet,Ballad For Bernt,-,53,1,,,,
54,-,Convergence & Florian Arbenz,Traslacion,-,54,1,,,,
55,-,Stefan Oser,Fernab Von Weitweg,-,55,1,,,,
56,down,Us3,Cantaloop (Flip Fantasia),48,40,80,,,,
57,up,Nina Simone,My Baby Just Cares For Me,61,50,79,,,,
58,down,Tosca,Natural High,55,17,80,,,,
59,down,Miles Davis,Time After Time,57,13,76,,,,
60,up,Melody Gardot,Over the Rainbow,66,41,78,,,,
61,down,George Benson,Give Me the Night (Edit),58,39,77,,,,
62,down,Till Brönner,Summer Breeze,59,49,66,,,,
63,down,Deodato,Also Sprach Zarathustra,60,42,80,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,44,58,,,,
65,up,Jimmy Scott,Nothing Compares 2 U,69,15,68,,,,
66,down,Diana Krall,Besame Mucho,63,47,77,,,,
67,down,April Stevens,Teach Me Tiger,64,47,78,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,65,39,78,,,,
69,down,Frank Sinatra,Moon River,67,47,78,,,,
70,down,Stacey Kent,What a Wonderful World,68,52,67,,,,
71,up,Herbie Hancock,Stitched Up (feat. John Mayer),71,17,73,,,,
72,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,40,70,,,,
73,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,56,18,38,,,,
74,-,Klaus Doldinger,Das Boot (2021 Remastered),-,74,1,,,,
75,-,STEPHIE HACKER & Lukas Lauermann,Your Song,-,75,1,,,,
76,-,Connie Francis,This Girl's In Love With You/I Say A Little Prayer,-,76,1,,,,
77,-,New Jazz Trio,For Elisabeth (feat. Matthieu Michel & Carlo Schöb) [Live],-,77,1,,,,
78,-,Relaxing Piano Crew,Under the Sea,-,78,1,,,,
79,-,Tomasz Stanko Septet,Ballada,-,79,1,,,,
80,-,Frank Sinatra,Luck Be a Lady,-,80,1,,,,
81,-,Bob Thiele Emergency,In the Vineyard / Avant Garde,-,81,1,,,,
82,-,Various Artists,Lost In Darkness,-,82,1,,,,
83,-,Frank Sinatra,I've Got You Under My Skin,-,83,1,,,,
84,-,Viola Jefferson,I Got Rhythm,-,84,1,,,,
85,-,Art Pepper Quartet,Besame Mucho,-,85,1,,,,
86,-,Klaus Doldinger,Isar Sunrise,-,86,1,,,,
87,-,Charlie,Törött Szárny,-,87,1,,,,
88,-,KerenDun,Kitchen Table,-,88,1,,,,
89,-,Charlie,A Varázs Nem Múlt El,-,89,1,,,,
90,-,Smooth Groove Masters,Blue Eyes ( Elton John ),-,90,1,,,,
91,up,April Stevens,Teach Me Tiger,95,23,30,,,,
92,-,Smooth Groove Masters,While My Guitar Gently Sleeps ( George Harrison ),-,92,1,,,,
93,-,KerenDun,Afternoon,-,93,1,,,,
94,-,Unicam Jazz Quartet,Don't Be Afraid (feat. Jonathan Kreisberg),-,94,1,,,,
95,-,Louis Armstrong,"Hello, Dolly!",-,68,24,,,,
96,-,Nina Simone,I Put a Spell On You,-,37,25,,,,
97,down,Rebekka Bakken,Forever Young,96,59,56,,,,
98,down,The Chordettes,Mr. Sandman,97,19,59,,,,
99,-,Frank Sinatra,My Way (Remastered 2008),-,3,46,,,,
100,down,Madeleine Peyroux,Smile,98,60,69,,,,
