Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,18,,,,
3,up,Dave Brubeck,Take Five,6,1,18,,,,
4,up,Nina Simone,Feeling Good,5,3,18,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,2,18,,,,
6,down,Dave Brubeck,Unsquare Dance,4,1,18,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,18,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,4,16,,,,
9,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,4,18,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,18,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,6,18,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,12,1,15,,,,
13,-,Nina Simone,Don't Let Me Be Misunderstood,-,13,1,,,,
14,down,Ray Charles,Hit the Road Jack,13,1,18,,,,
15,up,Deodato,Also Sprach Zarathustra,15,2,17,,,,
16,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",17,11,18,,,,
17,up,Gregory Porter,Hey Laura,24,9,18,,,,
18,up,Gregory Porter,Liquid Spirit,18,11,18,,,,
19,down,Jan Hammer,Crockett's Theme,16,10,18,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema,19,13,10,,,,
21,down,George Benson,On Broadway,20,4,18,,,,
22,up,George Benson,On Broadway (Edit),28,17,18,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,18,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,55,18,2,,,,
25,up,Al Jarreau,Your Song,25,7,17,,,,
26,down,Jamie Cullum,I'm All Over It,22,19,18,,,,
27,down,Weather Report,Birdland,14,10,18,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,18,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,21,18,,,,
30,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,26,8,18,,,,
31,down,The RAH Band,Clouds Across the Moon,27,10,16,,,,
32,down,Nils Landgren,I Will Survive,29,8,18,,,,
33,up,The Chordettes,Lollipop,63,8,15,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),31,23,18,,,,
35,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,34,28,18,,,,
36,down,Jan Hammer,Miami Vice Theme,33,30,17,,,,
37,down,Dean Martin,That's Amore,32,7,15,,,,
38,down,David A. Stewart,Lily Was Here,35,8,14,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,29,18,,,,
40,down,Sophie Hunger,Walzer Für Niemand,36,12,17,,,,
41,up,Melody Gardot,Baby I'm a Fool,64,31,15,,,,
42,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,11,18,,,,
43,down,Al Jarreau,L Is for Lover,41,15,17,,,,
44,down,Jamie Cullum,Gran Torino,43,33,18,,,,
45,down,George Benson & Al Jarreau,Mornin',44,39,18,,,,
46,up,Miles Davis,Time After Time,47,13,16,,,,
47,down,Tosca,Natural High,45,17,18,,,,
48,up,Us3,Cantaloop (Flip Fantasia),74,40,18,,,,
49,down,Melody Gardot,Preacherman,46,36,18,,,,
50,up,Nina Simone,My Baby Just Cares For Me,66,50,18,,,,
51,-,"James Morrison, Patti Austin, The Melbourne Symphony Orchestra & Benjamin Northey",Too Close for Comfort (Live),-,51,1,,,,
52,-,Eve St. Jones,Everywhere,-,52,1,,,,
53,-,Samy Thiébault,Poesia Sin Fin,-,53,1,,,,
54,down,Annie Lennox,I Put a Spell On You,48,31,18,,,,
55,down,Deodato,Also Sprach Zarathustra,49,42,18,,,,
56,down,George Benson,Give Me the Night (Edit),53,39,18,,,,
57,up,Stacey Kent,What a Wonderful World,67,52,18,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),56,44,10,,,,
59,down,Diana Krall,Fly Me To The Moon (Live),40,29,18,,,,
60,down,April Stevens,Teach Me Tiger,58,47,18,,,,
61,up,Till Brönner,Summer Breeze,65,49,4,,,,
62,down,Melody Gardot,Over the Rainbow,59,41,18,,,,
63,down,Sidsel Endresen & Bugge Wesseltoft,Try,54,38,18,,,,
64,up,Frank Sinatra,My Way (Remastered 2008),73,3,9,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,61,39,18,,,,
66,down,Jimmy Scott,Nothing Compares 2 U,62,15,14,,,,
67,down,Nina Simone,I Put a Spell On You,37,37,8,,,,
68,up,Tok Tok Tok,Walk On the Wild Side,86,32,18,,,,
69,down,Frank Sinatra,Moon River,60,47,18,,,,
70,down,Madeleine Peyroux,Smile,69,60,18,,,,
71,up,April Stevens,Teach Me Tiger,97,23,7,,,,
72,up,Curtis Stigers,I Wonder Why,92,54,18,,,,
73,up,Herbie Hancock,Imagine,93,36,18,,,,
74,down,Diana Krall,Besame Mucho,72,47,18,,,,
75,up,Holly Cole,I Can See Clearly Now,95,67,15,,,,
76,up,Mario Biondi,On a Clear Day (You Can See Forever),96,40,15,,,,
77,up,Klaus Doldinger,Tatort Titelmusik,83,25,10,,,,
78,up,Diana Krall,The Look Of Love,98,69,15,,,,
79,-,Little Violet,Silent Movie (Electro Swing Remix),-,79,1,,,,
80,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,80,1,,,,
81,-,Larry Coryell & Emily Remler,Joy Spring,-,81,1,,,,
82,-,Valdinho Langer,Vem Vindo,-,82,1,,,,
83,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,6,,,,
84,-,Erik Truffaz,She's the Moon (feat. Andrina Bollinger),-,84,1,,,,
85,-,Valdinho Langer,Chega de Saudade,-,85,1,,,,
86,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,40,17,,,,
87,-,Valdinho Langer,Si Maritau Rosa,-,87,1,,,,
88,-,Louis Armstrong,Moon River,-,67,14,,,,
89,-,Valdinho Langer,Eastwards,-,89,1,,,,
90,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),38,38,2,,,,
91,down,Herbie Hancock,Stitched Up (feat. John Mayer),88,17,17,,,,
92,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,9,,,,
93,down,Ray Collins' Hot-Club,Barefoot,91,40,5,,,,
94,-,Joe Zawinul,Erdäpfee Blues (Potato Blues),-,94,1,,,,
95,-,Mo' Horizons,Foto Viva,-,68,10,,,,
96,up,Dean Martin,Sway,100,29,3,,,,
97,-,George Benson & Al Jarreau,Every Time You Go Away,-,95,1,,,,
98,-,Diana Krall,Just the Way You Are,-,72,3,,,,
99,-,Al Jarreau,Moonlighting (Theme),-,27,11,,,,
100,-,Melody Gardot,Worrisome Heart,-,72,8,,,,
