Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,46,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,46,,,,
4,up,Dave Brubeck,Unsquare Dance,4,1,46,,,,
5,up,Dave Brubeck,Take Five,6,1,44,,,,
6,up,Nina Simone,Feeling Good,16,3,46,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,46,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,46,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,46,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,46,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,40,,,,
12,up,Gregory Porter,Hey Laura,12,9,46,,,,
13,up,Deodato,Also Sprach Zarathustra,14,2,40,,,,
14,up,Jan Hammer,Crockett's Theme,17,10,46,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,46,,,,
16,down,Weather Report,Birdland,13,10,46,,,,
17,up,George Benson,On Broadway,18,4,43,,,,
18,up,Nils Landgren,I Will Survive,22,8,42,,,,
19,up,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,43,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,21,3,42,,,,
21,up,George Benson,On Broadway (Edit),23,17,46,,,,
22,down,Gregory Porter,Liquid Spirit,20,11,46,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema,25,13,25,,,,
24,up,Mario Biondi,This Is What You Are,26,6,45,,,,
25,up,Jamie Cullum,I'm All Over It,28,19,46,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,27,18,27,,,,
27,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,33,8,46,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,21,46,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,10,46,,,,
30,up,Al Jarreau,Your Song,30,7,45,,,,
31,up,Quincy Jones,Ai No Corrida (feat. Dune),31,23,46,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,32,22,46,,,,
33,up,The RAH Band,Clouds Across the Moon,69,10,40,,,,
34,up,The Chordettes,Lollipop,37,8,41,,,,
35,down,David A. Stewart,Lily Was Here,34,8,39,,,,
36,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,54,28,46,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,29,46,,,,
38,down,Jan Hammer,Miami Vice Theme,36,30,45,,,,
39,down,Sophie Hunger,Walzer Für Niemand,38,12,45,,,,
40,up,Melody Gardot,Baby I'm a Fool,40,31,43,,,,
41,up,Annie Lennox,I Put a Spell On You,47,31,46,,,,
42,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,11,46,,,,
43,up,Al Jarreau,L Is for Lover,43,15,44,,,,
44,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,46,,,,
45,down,Gregory Porter,Revival Song,5,3,3,,,,
46,up,Jamie Cullum,Gran Torino,46,33,46,,,,
47,up,George Benson & Al Jarreau,Mornin',48,39,46,,,,
48,down,Us3,Cantaloop (Flip Fantasia),42,40,46,,,,
49,down,Melody Gardot,Preacherman,44,36,46,,,,
50,-,Ezra Collective,Dark Side Riddim,-,50,1,,,,
51,-,Miles Davis Quintet,It Never Entered My Mind,-,51,2,,,,
52,-,"Claire Martin, Martin Sjöstedt, Niklas Fernqvist & Daniel Fredriksson",P.S. I Love You,-,52,1,,,,
53,-,Renauld & Mandy Jones,Fading Like a Flower (Every Time You Leave),-,53,1,,,,
54,-,Papir,Cudez,-,54,1,,,,
55,-,Dino Saluzzi,El Camino,-,55,1,,,,
56,down,Tosca,Natural High,49,17,46,,,,
57,down,Deodato,Also Sprach Zarathustra,53,42,46,,,,
58,down,George Benson,Give Me the Night (Edit),52,39,45,,,,
59,down,Miles Davis,Time After Time,51,13,42,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),65,40,41,,,,
61,down,Till Brönner,Summer Breeze,56,49,32,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),55,44,24,,,,
63,down,Diana Krall,Besame Mucho,61,47,43,,,,
64,down,Melody Gardot,Over the Rainbow,59,41,44,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,57,39,44,,,,
66,down,April Stevens,Teach Me Tiger,58,47,44,,,,
67,down,Frank Sinatra,Moon River,60,47,44,,,,
68,down,Nina Simone,My Baby Just Cares For Me,64,50,45,,,,
69,down,Diana Krall,Fly Me To The Moon (Live),35,29,46,,,,
70,down,Jimmy Scott,Nothing Compares 2 U,62,15,37,,,,
71,down,Herbie Hancock,Stitched Up (feat. John Mayer),63,17,41,,,,
72,-,John Handy,Soulesson,-,72,1,,,,
73,-,Papir,Slutnja,-,73,1,,,,
74,-,Groove Messengers & Julie Benson,Dreams,-,74,1,,,,
75,-,Etta James,A Sunday Kind of Love,-,75,1,,,,
76,-,John Handy,Stiff Sniff,-,76,1,,,,
77,-,Beluga's Trio & Adelle,Bitch,-,77,1,,,,
78,-,Nina Simone,Falling In Love Again,-,78,1,,,,
79,-,John Handy,Afro Wiggle,-,79,1,,,,
80,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,85,18,12,,,,
81,-,Mezz Mezzrow & Ladnier Quintet,Everybody Loves My Baby,-,81,1,,,,
82,-,John Handy,Hard Work,-,82,1,,,,
83,up,The Chordettes,Mr. Sandman,92,19,32,,,,
84,-,John Handy,Watch Your Money Go,-,84,1,,,,
85,-,John Handy,Carnival,-,85,1,,,,
86,-,Erwin Loskott,Das Alte Wiener Riesenrad,-,86,1,,,,
87,-,"George 'Kid Sheik' Cola, John Handy & Barry Martyn's Band","Last Night on the Back Porch (feat. Cuff Billett, Pete Dyer, Richard Simmons & Brian Turnock)",-,87,1,,,,
88,-,Ali Akbar Khan & John Handy,Indian Boogie Shoes,-,88,1,,,,
89,-,John Handy Quartet,To Randy (No Coast Jazz),-,89,1,,,,
90,-,John Handy Quintet,Problem Too (In the Vernacular),-,90,1,,,,
91,down,Tok Tok Tok,Walk On the Wild Side,73,32,35,,,,
92,-,John Handy Quintet,Suggested Line (In the Vernacular),-,92,1,,,,
93,up,Holly Cole,I Can See Clearly Now,95,67,29,,,,
94,-,Kenny G,Songbird,-,25,16,,,,
95,down,Rebekka Bakken,Forever Young,66,59,24,,,,
96,-,Ray Charles,Hit the Road Jack,-,1,43,,,,
97,down,Stacey Kent,What a Wonderful World,76,52,43,,,,
98,down,Jamie Cullum,Mind Trick (Remix),91,60,35,,,,
99,up,Mo' Horizons,Foto Viva,100,68,23,,,,
100,down,Madeleine Peyroux,Smile,68,60,39,,,,
