Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,139,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,139,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,138,,,,
5,up,Dave Brubeck,Take Five,11,1,127,,,,
6,down,Nina Simone,Feeling Good,5,3,138,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,138,,,,
8,down,Jamie Cullum,Don't Stop the Music,6,4,138,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,138,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,129,,,,
11,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),12,8,29,,,,
12,up,Gregory Porter,Hey Laura,13,9,138,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,18,3,126,,,,
14,up,Deodato,Also Sprach Zarathustra,15,2,121,,,,
15,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,138,,,,
16,up,Gregory Porter,Liquid Spirit,17,11,138,,,,
17,up,George Benson,On Broadway,19,4,130,,,,
18,down,Ray Charles & Norah Jones,Here We Go Again,16,6,45,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,138,,,,
20,up,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,133,,,,
21,up,George Benson,On Broadway (Edit),23,17,138,,,,
22,up,Mario Biondi,This Is What You Are,24,6,132,,,,
23,up,Herbie Hancock,Cantaloupe Island,26,7,137,,,,
24,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,11,45,,,,
25,up,Jamie Cullum,I'm All Over It,27,19,138,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,28,18,117,,,,
27,up,Dean Martin,That's Amore,29,7,124,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,138,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,21,138,,,,
30,up,Al Jarreau,Your Song,32,7,129,,,,
31,up,The RAH Band,Clouds Across the Moon,36,10,127,,,,
32,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,33,8,131,,,,
33,up,Ray Charles,Fever (with Natalie Cole),34,23,45,,,,
34,up,David A. Stewart,Lily Was Here,37,8,127,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),35,23,138,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,29,137,,,,
37,up,George Benson,Give Me the Night,38,5,117,,,,
38,up,Weather Report,Birdland,39,10,137,,,,
39,up,The Chordettes,Lollipop,40,8,123,,,,
40,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,11,138,,,,
41,up,Diana Krall,Fly Me To The Moon (Live),43,29,138,,,,
42,up,Melody Gardot,Baby I'm a Fool,44,31,135,,,,
43,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,28,135,,,,
44,down,"Nat ""King"" Cole",L-O-V-E,9,1,132,,,,
45,up,Al Jarreau,L Is for Lover,45,15,135,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,38,136,,,,
47,up,Jamie Cullum,Gran Torino,47,33,138,,,,
48,up,George Benson & Al Jarreau,Mornin',49,39,137,,,,
49,up,Melody Gardot,Preacherman,57,36,138,,,,
50,-,The Fairy Sisters,Compromise,-,50,1,,,,
51,-,Ella Fitzgerald,Summertime,-,51,1,,,,
52,down,Tosca,Natural High,50,17,137,,,,
53,up,Deodato,Also Sprach Zarathustra,59,42,137,,,,
54,up,Annie Lennox,I Put a Spell On You,58,31,137,,,,
55,up,George Benson,Give Me the Night (Edit),61,39,134,,,,
56,up,Melody Gardot,Over the Rainbow,60,41,136,,,,
57,up,Jimmy Scott,Nothing Compares 2 U,63,15,112,,,,
58,up,Melody Gardot,Your Heart Is As Black As Night,65,39,134,,,,
59,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,40,123,,,,
60,up,Nina Simone,My Baby Just Cares For Me,64,50,137,,,,
61,down,Nils Landgren,I Will Survive,20,8,131,,,,
62,up,Etta James,At Last,71,14,70,,,,
63,up,Diana Krall,Besame Mucho,69,47,134,,,,
64,-,Jennifer Hanson,All the Way,-,64,1,,,,
65,-,Wynton Kelly,Autumn Leaves,-,65,1,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,40,131,,,,
67,-,Tommy Flanagan,Last Night When We Were Young,-,67,1,,,,
68,-,Cat Garner,Compromise (Raw),-,68,1,,,,
69,down,Miles Davis,Time After Time,48,13,133,,,,
70,up,Stacey Kent,What a Wonderful World,72,52,120,,,,
71,up,Frank Sinatra,Moon River,73,47,127,,,,
72,down,Ray Charles,You Don't Know Me (with Diana Krall),70,39,13,,,,
73,down,April Stevens,Teach Me Tiger,62,47,132,,,,
