Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,102,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,102,,,,
4,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,102,,,,
5,up,Jamie Cullum,Don't Stop the Music,8,4,102,,,,
6,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,102,,,,
7,down,Nina Simone,Feeling Good,6,3,102,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,1,96,,,,
9,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),91,8,2,,,,
10,up,Gregory Porter,Hey Laura,11,9,102,,,,
11,up,Deodato,Also Sprach Zarathustra,14,2,87,,,,
12,up,Jan Hammer,Crockett's Theme,16,10,102,,,,
13,up,Gregory Porter,Liquid Spirit,17,11,102,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,13,81,,,,
15,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",13,11,102,,,,
16,up,George Benson,On Broadway,18,4,93,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,102,,,,
18,up,Ray Charles & Norah Jones,Here We Go Again,22,6,9,,,,
19,up,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,97,,,,
20,up,Nils Landgren,I Will Survive,23,8,96,,,,
21,up,George Benson,On Broadway (Edit),24,17,102,,,,
22,up,Herbie Hancock,Cantaloupe Island,25,7,102,,,,
23,up,Mario Biondi,This Is What You Are,27,6,96,,,,
24,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,11,9,,,,
25,down,Dave Brubeck,Unsquare Dance,3,1,102,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,29,18,82,,,,
27,up,Jamie Cullum,I'm All Over It,31,19,102,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,32,22,102,,,,
29,up,Al Jarreau,Your Song,35,7,95,,,,
30,up,The Chordettes,Lollipop,39,8,88,,,,
31,down,David A. Stewart,Lily Was Here,30,8,92,,,,
32,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,38,28,102,,,,
33,up,Ray Charles,Fever (with Natalie Cole),36,23,9,,,,
34,down,Dave Brubeck,Take Five,5,1,97,,,,
35,up,The RAH Band,Clouds Across the Moon,37,10,90,,,,
36,up,Dean Martin,That's Amore,41,7,90,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),40,23,102,,,,
38,up,Weather Report,Birdland,43,10,100,,,,
39,up,Diana Krall,Fly Me To The Moon (Live),48,29,102,,,,
40,up,Jan Hammer,Miami Vice Theme,45,30,101,,,,
41,up,Sophie Hunger,Walzer Für Niemand,46,12,101,,,,
42,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,11,102,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,21,102,,,,
44,up,Melody Gardot,Baby I'm a Fool,56,31,99,,,,
45,up,Al Jarreau,L Is for Lover,55,15,99,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,58,38,100,,,,
47,up,Annie Lennox,I Put a Spell On You,57,31,102,,,,
48,up,Jamie Cullum,Gran Torino,59,33,102,,,,
49,down,Ray Charles,Hit the Road Jack,12,1,95,,,,
50,up,George Benson & Al Jarreau,Mornin',60,39,102,,,,
51,-,Cannonball Adderley,Walk Tall,-,51,1,,,,
52,-,Willie Bobo,Suitcase Full of Dreams,-,52,1,,,,
53,-,Festen,"Spartacus (Inspired by ""Spartacus"")",-,53,1,,,,
54,-,Mario Bauza,Mambo Inn,-,54,1,,,,
55,-,Stephen Riley & Ernest Turner,Light Blue,-,55,1,,,,
56,-,Bill Wolfer,Call Me,-,56,1,,,,
57,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,29,102,,,,
58,up,Us3,Cantaloop (Flip Fantasia),61,40,100,,,,
59,up,Melody Gardot,Preacherman,62,36,102,,,,
60,up,Tosca,Natural High,63,17,102,,,,
61,up,Deodato,Also Sprach Zarathustra,64,42,102,,,,
62,up,Miles Davis,Time After Time,65,13,97,,,,
63,up,Till Brönner,Summer Breeze,68,49,88,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,40,91,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,19,3,94,,,,
66,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),92,44,80,,,,
67,down,Nina Simone,My Baby Just Cares For Me,66,50,101,,,,
68,up,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),74,62,3,,,,
69,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,33,8,98,,,,
70,up,Melody Gardot,Over the Rainbow,93,41,100,,,,
71,-,Sinne Eeg & Thomas Fonnesbæk,Orphans (feat. LiveStrings),-,71,1,,,,
72,-,Matthew Halsall & The Gondwana Orchestra,Tribute to Alice Coltrane (Alternative Take),-,72,1,,,,
73,-,Cheryl Bentyne,S'wonderful,-,73,1,,,,
74,-,Jonathan Stout and his Campus Five,Manhattan (feat. Hilary Alexander),-,74,1,,,,
75,-,Bud Powell,The Fruit,-,75,1,,,,
76,-,Dream House,Its so Cozy,-,76,1,,,,
77,-,マイルス・デイヴィス,"Penetration (Live at Vienne Jazz Festival, 1991)",-,77,1,,,,
78,-,Christian Scott,The Eraser,-,78,1,,,,
79,-,Cheryl Bentyne,All of You,-,79,1,,,,
80,-,Dream House,Potted Happiness,-,80,1,,,,
81,-,Kim Scott,Sizzle,-,81,1,,,,
82,-,Cheryl Bentyne,Begin the Beguine,-,82,1,,,,
83,-,Diana Krall,Besame Mucho,-,47,98,,,,
84,-,April Stevens,Teach Me Tiger,-,47,99,,,,
85,-,Melody Gardot,Your Heart Is As Black As Night,-,39,99,,,,
86,down,George Benson,Give Me the Night,42,5,88,,,,
87,-,Cheryl Bentyne,Night and Day,-,87,1,,,,
88,down,George Benson,Give Me the Night (Edit),67,39,99,,,,
89,-,Curtis Stigers,I Wonder Why,-,54,79,,,,
90,-,Stacey Kent,What a Wonderful World,-,52,88,,,,
91,-,Frank Sinatra,Moon River,-,47,98,,,,
92,-,Jimmy Scott,Nothing Compares 2 U,-,15,88,,,,
