Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,35,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,35,,,,
4,up,Nina Simone,Feeling Good,5,3,35,,,,
5,up,Dave Brubeck,Unsquare Dance,8,1,35,,,,
6,down,Dave Brubeck,Take Five,4,1,33,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,35,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,35,,,,
9,up,Herbie Hancock,Cantaloupe Island,10,7,35,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,35,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,31,,,,
12,up,Weather Report,Birdland,13,10,35,,,,
13,down,Ray Charles,Hit the Road Jack,12,1,35,,,,
14,up,Deodato,Also Sprach Zarathustra,15,2,32,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",16,11,35,,,,
16,down,Gregory Porter,Hey Laura,14,9,35,,,,
17,up,Jan Hammer,Crockett's Theme,17,10,35,,,,
18,up,George Benson,On Broadway,18,4,33,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,10,35,,,,
20,up,Nils Landgren,I Will Survive,20,8,32,,,,
21,up,George Benson,On Broadway (Edit),21,17,35,,,,
22,up,Mario Biondi,This Is What You Are,23,6,34,,,,
23,down,Gregory Porter,Liquid Spirit,22,11,35,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,25,18,16,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,21,35,,,,
26,up,Al Jarreau,Your Song,29,7,34,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,31,22,35,,,,
28,down,Dean Martin,That's Amore,27,7,30,,,,
29,up,The Chordettes,Lollipop,32,8,32,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),33,23,35,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,29,35,,,,
32,up,David A. Stewart,Lily Was Here,34,8,29,,,,
33,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,35,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,11,35,,,,
35,up,Jan Hammer,Miami Vice Theme,36,30,34,,,,
36,up,Sophie Hunger,Walzer Für Niemand,38,12,34,,,,
37,up,George Benson,Give Me the Night,41,5,30,,,,
38,up,Diana Krall,Fly Me To The Moon (Live),42,29,35,,,,
39,down,Jamie Cullum,I'm All Over It,24,19,35,,,,
40,up,Melody Gardot,Baby I'm a Fool,40,31,32,,,,
41,up,Al Jarreau,L Is for Lover,43,15,34,,,,
42,up,Sidsel Endresen & Bugge Wesseltoft,Try,44,38,35,,,,
43,up,Annie Lennox,I Put a Spell On You,47,31,35,,,,
44,up,George Benson & Al Jarreau,Mornin',48,39,35,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us,-,3,31,,,,
46,up,Us3,Cantaloop (Flip Fantasia),66,40,35,,,,
47,up,Tosca,Natural High,49,17,35,,,,
48,up,Melody Gardot,Preacherman,50,36,35,,,,
49,up,Deodato,Also Sprach Zarathustra,51,42,35,,,,
50,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,50,1,,,,
51,-,Patrick von Wiegandt,Makin' Whoppee,-,51,1,,,,
52,-,Jorja Smith,Rose Rouge,-,46,2,,,,
53,-,Herb Alpert,Making Love In the Rain,-,53,1,,,,
54,-,Leon Ware,The Spirit Never Dies,-,54,1,,,,
55,-,Chet Baker,That Old Feeling,-,55,1,,,,
56,up,Till Brönner,Summer Breeze,56,49,21,,,,
57,down,Miles Davis,Time After Time,55,13,31,,,,
58,down,Jamie Cullum,Gran Torino,45,33,35,,,,
59,down,George Benson,Give Me the Night (Edit),57,39,34,,,,
60,up,Nina Simone,My Baby Just Cares For Me,67,50,34,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),58,40,31,,,,
62,down,Melody Gardot,Over the Rainbow,59,41,33,,,,
63,-,The RAH Band,Clouds Across the Moon,-,10,29,,,,
64,down,Melody Gardot,Your Heart Is As Black As Night,60,39,33,,,,
65,down,April Stevens,Teach Me Tiger,61,47,33,,,,
66,down,Stacey Kent,What a Wonderful World,63,52,32,,,,
67,down,Herbie Hancock,Stitched Up (feat. John Mayer),64,17,30,,,,
68,up,Frank Sinatra,My Way (Remastered 2008),92,3,14,,,,
69,down,Rebekka Bakken,Forever Young,68,59,13,,,,
70,down,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,32,,,,
71,down,Diana Krall,Besame Mucho,62,47,32,,,,
72,up,Jamie Cullum,Mind Trick (Remix),74,60,25,,,,
73,down,Madeleine Peyroux,Smile,70,60,29,,,,
74,down,Tok Tok Tok,Walk On the Wild Side,73,32,26,,,,
75,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,35,,,,
76,down,Frank Sinatra,Moon River,75,47,33,,,,
77,-,Band of the US Air Force Reserve,The Star Spangled Banner,-,77,1,,,,
78,-,Jamey Aebersold Play-A-Long,Idaho,-,78,1,,,,
79,-,Nelson Rangell,Tidal Wave,-,79,1,,,,
80,down,Curtis Stigers,I Wonder Why,69,54,27,,,,
81,-,Fieldwork,Trips,-,81,1,,,,
82,-,Nancy Wilson,The Things We Did Last Summer,-,82,1,,,,
83,-,Ornette Coleman,Rubber Gloves,-,83,1,,,,
84,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,10,,,,
85,down,Louis Armstrong,"Hello, Dolly!",71,68,11,,,,
86,down,Herbie Hancock,Imagine,81,36,27,,,,
87,-,The Dave Brubeck Quartet,Take Five,-,87,4,,,,
88,down,Mo' Horizons,Foto Viva,72,68,14,,,,
89,down,The Chordettes,Mr. Sandman,65,19,24,,,,
90,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,68,6,,,,
91,up,Holly Cole,I Can See Clearly Now,93,67,21,,,,
92,up,Mario Biondi,On a Clear Day (You Can See Forever),97,40,20,,,,
93,up,Louis Armstrong,Moon River,98,67,19,,,,
94,up,Diana Krall,The Look Of Love,99,69,20,,,,
95,down,Dean Martin,Sway,46,29,7,,,,
96,-,Al Jarreau,Moonlighting (Theme),-,27,15,,,,
97,-,Melody Gardot,Worrisome Heart,-,72,11,,,,
98,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,9,,,,
99,-,Curtis Mayfield,Move On Up (Single Edit),-,29,7,,,,
100,-,Pat Metheny & Brad Mehldau,Summer Day,-,73,12,,,,
