Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,14,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,14,,,,
4,up,Nina Simone,Feeling Good,4,3,14,,,,
5,up,Dave Brubeck,Take Five,6,1,14,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,4,14,,,,
7,up,Jamie Cullum,Don't Stop the Music,8,4,14,,,,
8,up,Herbie Hancock,Cantaloupe Island,11,7,14,,,,
9,down,Joni Mitchell,Both Sides Now (Orchestral Version),7,4,12,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,6,14,,,,
11,down,Dave Brubeck,Unsquare Dance,5,1,14,,,,
12,up,Weather Report,Birdland,14,10,14,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,12,1,11,,,,
14,down,Gregory Porter,Hey Laura,13,9,14,,,,
15,up,Deodato,Also Sprach Zarathustra,17,2,13,,,,
16,up,Jan Hammer,Crockett's Theme,20,10,14,,,,
17,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,14,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,24,5,13,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,10,14,,,,
20,up,Mario Biondi,This Is What You Are,25,6,14,,,,
21,up,Jamie Cullum,I'm All Over It,26,19,14,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,21,14,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,14,,,,
24,up,Al Jarreau,Your Song,29,7,13,,,,
25,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,31,8,14,,,,
26,down,George Benson,On Broadway (Edit),23,17,14,,,,
27,up,Nils Landgren,I Will Survive,34,8,14,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),36,23,14,,,,
29,up,David A. Stewart,Lily Was Here,37,8,10,,,,
30,up,Jan Hammer,Miami Vice Theme,35,30,13,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,29,14,,,,
32,down,Gregory Porter,Liquid Spirit,18,11,14,,,,
33,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,39,28,14,,,,
34,up,The Chordettes,Lollipop,42,8,12,,,,
35,up,Sophie Hunger,Walzer Für Niemand,41,12,13,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),49,11,14,,,,
37,up,Diana Krall,Fly Me To The Moon (Live),51,29,14,,,,
38,up,Melody Gardot,Baby I'm a Fool,52,31,11,,,,
39,up,Sidsel Endresen & Bugge Wesseltoft,Try,53,38,14,,,,
40,up,Jamie Cullum,Gran Torino,55,33,14,,,,
41,up,George Benson & Al Jarreau,Mornin',56,39,14,,,,
42,up,Melody Gardot,Preacherman,54,36,14,,,,
43,up,Tosca,Natural High,57,17,14,,,,
44,down,Annie Lennox,I Put a Spell On You,40,31,14,,,,
45,up,Us3,Cantaloop (Flip Fantasia),58,40,14,,,,
46,-,Ella Fitzgerald,Misty,-,46,1,,,,
47,-,Bert Kaempfert,African Beat,-,47,1,,,,
48,-,Uli Beckerhoff,Colico,-,48,1,,,,
49,-,Chick Corea,Armando's Rhumba,-,49,1,,,,
50,-,Greg Murai,Give It to the Lord,-,50,1,,,,
51,-,Manfred Burzlaff,Smog (Live),-,51,1,,,,
52,up,Deodato,Also Sprach Zarathustra,59,42,14,,,,
53,up,George Benson,Give Me the Night (Edit),61,39,14,,,,
54,up,Nina Simone,My Baby Just Cares For Me,63,50,14,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),66,40,13,,,,
56,down,Ray Charles,Hit the Road Jack,16,1,14,,,,
57,up,April Stevens,Teach Me Tiger,67,47,14,,,,
58,up,Diana Krall,Besame Mucho,60,47,14,,,,
59,up,Melody Gardot,Your Heart Is As Black As Night,68,39,14,,,,
60,up,Madeleine Peyroux,Smile,71,60,14,,,,
61,up,Herbie Hancock,Stitched Up (feat. John Mayer),70,17,13,,,,
62,up,Stacey Kent,What a Wonderful World,69,52,14,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema,19,13,6,,,,
64,down,George Benson,On Broadway,21,4,14,,,,
65,-,Dean Martin,That's Amore,-,7,11,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us,22,3,14,,,,
67,down,Frank Sinatra,Moon River,62,47,14,,,,
68,up,Mario Biondi,On a Clear Day (You Can See Forever),96,40,12,,,,
69,up,Diana Krall,The Look Of Love,98,69,12,,,,
70,down,Melody Gardot,Over the Rainbow,64,41,14,,,,
71,down,The RAH Band,Clouds Across the Moon,30,10,12,,,,
72,-,Greg Murai,Spirit Rain,-,72,1,,,,
73,-,Urban Soul,Dearest Child (feat. Michael Ruff),-,73,1,,,,
74,-,Bert Kaempfert,African Beat,-,74,1,,,,
75,-,Mikko Innanen Autonomus,"I B (feat. Håvard Wiik, Antti Lotjonen & Peter Bruun)",-,75,1,,,,
76,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,76,1,,,,
77,-,Miles Davis,Time After Time,-,13,12,,,,
78,down,George Benson,Give Me the Night,32,5,12,,,,
79,-,Urban Soul,Hands On Love (feat. Bill Champlin),-,79,1,,,,
80,-,Julia Fordham,Eleanor Rigby,-,80,1,,,,
81,-,Greg Murai,Welcome to the House,-,81,1,,,,
82,-,Chu Berry & Cab Calloway,Three Swings and Out,-,82,1,,,,
83,-,The Machetazo,"Happiness Grooves (feat. Daniel Juárez, Ignacio Fernández de Frutos, Jorge Castaneda, Darío Guibert & Mikel Urretagoiena)",-,83,1,,,,
84,-,Martin Nodeland,"Things of Old (feat. Alexander Hoholm, Raymond Lavik, Martin Sandvik Gjerde & Will Vinson)",-,84,1,,,,
85,-,Jimmy Scott,Nothing Compares 2 U,-,15,10,,,,
86,down,Al Jarreau,L Is for Lover,50,15,14,,,,
87,up,Jamie Cullum,Mind Trick (Remix),93,60,12,,,,
88,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,81,4,,,,
89,up,Al Jarreau,Moonlighting (Theme),90,27,10,,,,
90,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),65,44,6,,,,
91,down,Tok Tok Tok,Walk On the Wild Side,73,32,14,,,,
92,down,Curtis Stigers,I Wonder Why,74,54,14,,,,
93,down,Herbie Hancock,Imagine,79,36,14,,,,
94,-,Louis Armstrong,"Hello, Dolly!",-,68,5,,,,
95,-,Bella Wagner,It's All Over Now Baby Blue,-,32,2,,,,
96,-,The Chordettes,Mr. Sandman,-,19,12,,,,
97,down,Holly Cole,I Can See Clearly Now,88,67,13,,,,
98,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,82,1,,,,
99,-,Herbie Hancock,Rockit,-,88,3,,,,
100,-,Louis Armstrong,Moon River,-,67,13,,,,
