Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,11,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,11,,,,
4,up,Dave Brubeck,Take Five,5,1,11,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,9,,,,
6,up,Jamie Cullum,Don't Stop the Music,8,4,11,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,4,11,,,,
8,down,Nina Simone,Feeling Good,7,3,11,,,,
9,up,Herbie Hancock,Cantaloupe Island,10,7,11,,,,
10,down,Dave Brubeck,Unsquare Dance,4,1,11,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,6,11,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,12,1,8,,,,
13,up,Gregory Porter,Hey Laura,15,9,11,,,,
14,down,Ray Charles,Hit the Road Jack,13,1,11,,,,
15,up,Deodato,Also Sprach Zarathustra,16,2,10,,,,
16,up,Gregory Porter,Liquid Spirit,17,11,11,,,,
17,up,Jan Hammer,Crockett's Theme,19,10,11,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,13,3,,,,
19,up,George Benson,On Broadway,20,4,11,,,,
20,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",24,11,11,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,10,11,,,,
22,up,Jamie Cullum,I'm All Over It,27,19,11,,,,
23,up,Al Jarreau,Your Song,28,7,10,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,26,22,11,,,,
25,down,George Benson,On Broadway (Edit),21,17,11,,,,
26,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,29,8,11,,,,
27,up,The RAH Band,Clouds Across the Moon,31,10,9,,,,
28,down,Weather Report,Birdland,14,10,11,,,,
29,up,Nils Landgren,I Will Survive,33,8,11,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),34,23,11,,,,
31,down,Mario Biondi,This Is What You Are,23,6,11,,,,
32,up,Jan Hammer,Miami Vice Theme,36,30,10,,,,
33,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,11,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,11,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,11,,,,
36,up,Sophie Hunger,Walzer Für Niemand,39,12,10,,,,
37,up,Diana Krall,Fly Me To The Moon (Live),42,29,11,,,,
38,up,Melody Gardot,Preacherman,46,36,11,,,,
39,up,Melody Gardot,Baby I'm a Fool,43,31,8,,,,
40,up,Al Jarreau,L Is for Lover,44,15,11,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,29,11,,,,
42,up,George Benson,Give Me the Night,45,5,9,,,,
43,-,Johnny Griffin,The Congregation,-,43,1,,,,
44,-,Dan McCarthy,Desert Roads (For Gary Burton),-,44,1,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,47,38,11,,,,
46,up,Jamie Cullum,Gran Torino,48,33,11,,,,
47,up,George Benson & Al Jarreau,Mornin',49,39,11,,,,
48,up,Tosca,Natural High,53,17,11,,,,
49,up,Us3,Cantaloop (Flip Fantasia),54,40,11,,,,
50,up,Annie Lennox,I Put a Spell On You,88,31,11,,,,
51,up,Deodato,Also Sprach Zarathustra,55,42,11,,,,
52,up,April Stevens,Teach Me Tiger,61,47,11,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),59,44,3,,,,
54,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,40,10,,,,
55,up,Diana Krall,Besame Mucho,58,47,11,,,,
56,up,Frank Sinatra,Moon River,62,47,11,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us,22,3,11,,,,
58,up,Herbie Hancock,Stitched Up (feat. John Mayer),63,17,10,,,,
59,up,Stacey Kent,What a Wonderful World,64,52,11,,,,
60,up,Jamie Cullum,Mind Trick (Remix),66,60,10,,,,
61,down,Nina Simone,My Baby Just Cares For Me,57,50,11,,,,
62,down,George Benson,Give Me the Night (Edit),56,39,11,,,,
63,up,Tok Tok Tok,Walk On the Wild Side,73,32,11,,,,
64,-,David A. Stewart,Lily Was Here,-,8,7,,,,
65,down,The Chordettes,Lollipop,32,8,9,,,,
66,up,Etta James,At Last,84,14,10,,,,
67,-,Archie Shepp,"Malcolm, Malcolm - Semper Malcolm",-,67,1,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,68,39,11,,,,
69,up,Madeleine Peyroux,Smile,72,60,11,,,,
70,up,Curtis Stigers,I Wonder Why,71,54,11,,,,
71,-,Adam Rogers,Seven,-,71,1,,,,
72,down,Melody Gardot,Over the Rainbow,65,41,11,,,,
73,-,Frank Sinatra,Road to Mandalay,-,73,1,,,,
74,down,Dean Martin,That's Amore,41,7,10,,,,
75,-,16-17,The Trawler,-,75,1,,,,
76,up,Palast Orchester & Max Raabe,Mein kleiner grüner Kaktus,98,28,5,,,,
77,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,75,66,11,,,,
78,down,Holly Cole,I Can See Clearly Now,76,67,10,,,,
79,down,Miles Davis,Time After Time,37,13,11,,,,
80,-,16-17,Black and Blue,-,80,1,,,,
81,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,80,2,,,,
82,down,The Chordettes,Mr. Sandman,67,19,11,,,,
83,down,Rebekka Bakken,Forever Young,70,59,5,,,,
84,down,Mario Biondi,On a Clear Day (You Can See Forever),77,40,9,,,,
85,down,Louis Armstrong,Moon River,80,67,11,,,,
86,-,Lisa Bassenge,Lass die Schweinehunde heulen,-,5,10,,,,
87,-,Melody Gardot,Who Will Comfort Me,-,73,6,,,,
88,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),92,24,2,,,,
89,down,Herbie Hancock,Imagine,69,36,11,,,,
90,down,Diana Krall,The Look Of Love,79,69,9,,,,
91,-,Curtis Mayfield,Move On Up (Single Edit),-,29,4,,,,
92,down,Mo' Horizons,Foto Viva,82,68,8,,,,
93,down,Al Jarreau,Moonlighting (Theme),86,27,8,,,,
94,down,Pat Metheny & Brad Mehldau,Summer Day,93,73,9,,,,
95,-,Klaus Doldinger,Tatort Titelmusik,-,25,5,,,,
96,-,Miles Davis,Tutu,-,87,3,,,,
97,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,52,2,,,,
98,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,5,,,,
99,-,April Stevens,Teach Me Tiger,-,23,5,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,86,1,,,,
