Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,65,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
3,up,Dave Brubeck,Unsquare Dance,4,1,65,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,65,,,,
5,up,Dave Brubeck,Take Five,5,1,63,,,,
6,up,Nina Simone,Feeling Good,6,3,65,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,65,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,65,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,11,1,59,,,,
10,up,Deodato,Also Sprach Zarathustra,12,2,54,,,,
11,down,Herbie Hancock,Cantaloupe Island,10,7,65,,,,
12,down,Jamie Cullum,Don't Stop the Music,7,4,65,,,,
13,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",13,11,65,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,18,3,60,,,,
15,up,Jan Hammer,Crockett's Theme,17,10,65,,,,
16,up,George Benson,On Broadway,19,4,60,,,,
17,down,Gregory Porter,Hey Laura,16,9,65,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,20,5,62,,,,
19,up,George Benson,On Broadway (Edit),22,17,65,,,,
20,up,Nils Landgren,I Will Survive,21,8,60,,,,
21,up,Mario Biondi,This Is What You Are,23,6,62,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,24,18,45,,,,
23,up,Jamie Cullum,I'm All Over It,25,19,65,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,13,44,,,,
25,down,Gregory Porter,Liquid Spirit,14,11,65,,,,
26,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,31,8,63,,,,
27,up,Al Jarreau,Your Song,29,7,58,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,65,,,,
29,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,44,28,65,,,,
30,down,Quincy Jones,Ai No Corrida (feat. Dune),27,23,65,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,10,65,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,29,65,,,,
33,up,David A. Stewart,Lily Was Here,33,8,56,,,,
34,down,The Chordettes,Lollipop,32,8,54,,,,
35,-,The Dave Brubeck Quartet,Blues for Newport,-,35,1,,,,
36,-,Christian Bakanic's Trio Infernal,Balkanbic,-,36,1,,,,
37,down,Jan Hammer,Miami Vice Theme,36,30,64,,,,
38,down,Dean Martin,That's Amore,34,7,58,,,,
39,down,Sophie Hunger,Walzer Für Niemand,37,12,64,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,21,65,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,11,65,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),40,29,65,,,,
43,down,George Benson,Give Me the Night,39,5,55,,,,
44,down,Melody Gardot,Baby I'm a Fool,41,31,62,,,,
45,down,Al Jarreau,L Is for Lover,42,15,62,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,65,,,,
47,up,Jamie Cullum,Gran Torino,47,33,65,,,,
48,down,Tosca,Natural High,46,17,65,,,,
49,up,George Benson & Al Jarreau,Mornin',49,39,65,,,,
50,down,Annie Lennox,I Put a Spell On You,48,31,65,,,,
51,up,Deodato,Also Sprach Zarathustra,53,42,65,,,,
52,up,Miles Davis,Time After Time,54,13,61,,,,
53,up,Diana Krall,Besame Mucho,57,47,62,,,,
54,up,Herbie Hancock,Stitched Up (feat. John Mayer),65,17,60,,,,
55,up,George Benson,Give Me the Night (Edit),69,39,62,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,40,56,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),56,44,43,,,,
58,up,The Chordettes,Mr. Sandman,71,19,45,,,,
59,up,Till Brönner,Summer Breeze,61,49,51,,,,
60,down,Melody Gardot,Over the Rainbow,58,41,63,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,60,39,63,,,,
62,up,April Stevens,Teach Me Tiger,63,47,63,,,,
63,up,Us3,Cantaloop (Flip Fantasia),68,40,65,,,,
64,up,Frank Sinatra,Moon River,74,47,63,,,,
65,down,Jimmy Scott,Nothing Compares 2 U,64,15,53,,,,
66,down,Stacey Kent,What a Wonderful World,62,52,52,,,,
67,-,Fabled,Dove Stone,-,67,1,,,,
68,-,Stan Getz,Time After Time,-,68,1,,,,
69,-,The RAH Band,Clouds Across the Moon,-,10,58,,,,
70,down,Melody Gardot,Preacherman,43,36,65,,,,
71,down,Nina Simone,My Baby Just Cares For Me,66,50,64,,,,
72,down,Etta James,At Last,59,14,33,,,,
73,up,Herbie Hancock,Imagine,93,36,49,,,,
74,-,Diego Pinera,Blue Monk,-,74,1,,,,
75,-,Diego Pinera,Clave Tune,-,75,1,,,,
76,up,Frank Sinatra,My Way (Remastered 2008),80,3,35,,,,
77,-,Kathrine Windfeld,Fish,-,77,1,,,,
78,down,Rebekka Bakken,Forever Young,70,59,41,,,,
79,down,Tok Tok Tok,Walk On the Wild Side,72,32,49,,,,
80,up,Herb Alpert & The Tijuana Brass,Spanish Flea,91,68,15,,,,
81,down,Madeleine Peyroux,Smile,73,60,55,,,,
82,up,Curtis Stigers,I Wonder Why,84,54,52,,,,
83,-,Kathrine Windfeld,Dark Navy,-,83,1,,,,
84,up,Louis Armstrong,Moon River,96,67,41,,,,
85,up,Holly Cole,I Can See Clearly Now,97,67,44,,,,
86,-,Stan Getz,Like Someone In Love,-,86,1,,,,
87,-,Stan Getz,Topsy,-,87,1,,,,
88,-,Stan Getz,Over the Rainbow,-,88,1,,,,
89,-,Stan Getz,Without a Song,-,89,1,,,,
90,up,Melody Gardot,Worrisome Heart,94,72,29,,,,
91,down,Mario Biondi,On a Clear Day (You Can See Forever),67,40,41,,,,
92,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,92,18,26,,,,
93,up,Mo' Horizons,Foto Viva,99,68,36,,,,
94,-,Diana Krall,The Look Of Love,-,69,41,,,,
95,-,Al Jarreau,Moonlighting (Theme),-,27,32,,,,
96,up,April Stevens,Teach Me Tiger,98,23,21,,,,
97,-,Klaus Doldinger,Tatort Titelmusik,-,25,27,,,,
98,-,Max Mutzke,Creep,-,85,6,,,,
99,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,25,,,,
100,-,Melody Gardot,Who Will Comfort Me,-,73,22,,,,
