Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,83,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,83,,,,
4,up,Nina Simone,Feeling Good,5,3,83,,,,
5,down,Dave Brubeck,Unsquare Dance,4,1,83,,,,
6,up,Dave Brubeck,Take Five,6,1,78,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,83,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,83,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,6,83,,,,
10,down,Herbie Hancock,Cantaloupe Island,9,7,83,,,,
11,up,Weather Report,Birdland,12,10,81,,,,
12,up,Deodato,Also Sprach Zarathustra,66,2,70,,,,
13,up,Gregory Porter,Liquid Spirit,14,11,83,,,,
14,down,Jan Hammer,Crockett's Theme,13,10,83,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",22,11,83,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,17,3,77,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,10,83,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,80,,,,
19,up,Nils Landgren,I Will Survive,20,8,78,,,,
20,up,George Benson,On Broadway (Edit),21,17,83,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema,33,13,62,,,,
22,up,Mario Biondi,This Is What You Are,23,6,77,,,,
23,down,Gregory Porter,Hey Laura,16,9,83,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,24,18,63,,,,
25,up,Jamie Cullum,I'm All Over It,25,19,83,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,34,22,83,,,,
27,up,Al Jarreau,Your Song,27,7,76,,,,
28,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,79,,,,
29,up,The RAH Band,Clouds Across the Moon,90,10,71,,,,
30,down,Quincy Jones,Ai No Corrida (feat. Dune),29,23,83,,,,
31,down,Dean Martin,That's Amore,30,7,73,,,,
32,up,David A. Stewart,Lily Was Here,91,8,73,,,,
33,-,The Chordettes,Lollipop,-,8,69,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,21,83,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,29,83,,,,
36,-,Ray Charles,Hit the Road Jack,-,1,76,,,,
37,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,32,28,83,,,,
38,down,Jan Hammer,Miami Vice Theme,35,30,82,,,,
39,down,Sophie Hunger,Walzer Für Niemand,31,12,82,,,,
40,down,Diana Krall,Fly Me To The Moon (Live),37,29,83,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,11,83,,,,
42,up,Us3,Cantaloop (Flip Fantasia),50,40,83,,,,
43,down,George Benson,Give Me the Night,38,5,70,,,,
44,down,Melody Gardot,Baby I'm a Fool,39,31,80,,,,
45,down,"Nat ""King"" Cole",L-O-V-E,11,1,77,,,,
46,down,Al Jarreau,L Is for Lover,40,15,80,,,,
47,up,Annie Lennox,I Put a Spell On You,53,31,83,,,,
48,down,Sidsel Endresen & Bugge Wesseltoft,Try,46,38,81,,,,
49,down,Jamie Cullum,Gran Torino,47,33,83,,,,
50,down,George Benson & Al Jarreau,Mornin',48,39,83,,,,
51,up,Melody Gardot,Preacherman,52,36,83,,,,
52,-,Ellingtonality,Harlem Nocturne,-,52,1,,,,
53,-,Nathan Francis,Minor Solution (feat. Eero Koivistoinen),-,53,1,,,,
54,-,Makossa & Megablast,Rip It Up (feat. Ras T-Weed),-,54,1,,,,
55,-,Nancy Wilson,Mr. Bojangles,-,55,1,,,,
56,-,Fernando Lopez,Against All Odds,-,56,1,,,,
57,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,57,1,,,,
58,down,Tosca,Natural High,51,17,83,,,,
59,down,Deodato,Also Sprach Zarathustra,54,42,83,,,,
60,down,George Benson,Give Me the Night (Edit),56,39,80,,,,
61,down,Till Brönner,Summer Breeze,57,49,69,,,,
62,down,Melody Gardot,Over the Rainbow,58,41,81,,,,
63,down,George Benson,On Broadway,15,4,77,,,,
64,down,April Stevens,Teach Me Tiger,60,47,81,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,61,39,81,,,,
66,down,Frank Sinatra,Moon River,62,47,81,,,,
67,down,Stacey Kent,What a Wonderful World,63,52,70,,,,
68,-,Jimmy Scott,Nothing Compares 2 U,-,15,70,,,,
69,down,Herbie Hancock,Stitched Up (feat. John Mayer),64,17,76,,,,
70,down,Nina Simone,My Baby Just Cares For Me,55,50,82,,,,
71,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),88,44,61,,,,
72,down,Rebekka Bakken,Forever Young,68,59,59,,,,
73,down,Diana Krall,Besame Mucho,59,47,80,,,,
74,down,The Chordettes,Mr. Sandman,69,19,62,,,,
75,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,68,26,,,,
76,up,Frank Sinatra,My Way (Remastered 2008),83,3,49,,,,
77,down,Madeleine Peyroux,Smile,70,60,72,,,,
78,-,Ulrich Steier,Ich ruh' mich aus,-,78,1,,,,
79,-,Arnold De Boer,Lastwagen,-,79,1,,,,
80,-,Wild Bill Davison & Papa Bue's Viking Jazzband,White Cliffs of Dover,-,80,1,,,,
81,-,Miles Davis Quintet,Solar,-,81,1,,,,
82,-,Terry Disley Experience,Marley's Ghost,-,82,1,,,,
83,-,Lylit Löscher,Train Thoughts,-,83,1,,,,
84,down,Curtis Stigers,I Wonder Why,67,54,65,,,,
85,down,Tok Tok Tok,Walk On the Wild Side,72,32,65,,,,
86,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,40,72,,,,
87,-,Oscar Peterson Trio,Night Train (Remastered),-,87,1,,,,
88,-,Chris Barber,High Society,-,88,1,,,,
89,up,Jamie Cullum,Mind Trick (Remix),93,60,63,,,,
90,up,The Manhattan Transfer,Soul Food To Go (Sina),94,40,9,,,,
91,down,Miles Davis,Time After Time,49,13,79,,,,
92,down,Etta James,At Last,65,14,43,,,,
93,down,Herbie Hancock,Imagine,73,36,60,,,,
94,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,82,10,,,,
95,down,Louis Armstrong,Moon River,74,67,53,,,,
96,down,Mario Biondi,On a Clear Day (You Can See Forever),77,40,50,,,,
97,-,Mario Biondi,I'm Her Daddy,-,97,1,,,,
98,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy",-,98,1,,,,
99,-,Diana Krall,Just the Way You Are,-,72,7,,,,
100,down,Holly Cole,I Can See Clearly Now,75,67,55,,,,
