Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),11,2,0,,,,
5,down,Dave Brubeck,Take Five,4,1,0,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,4,0,,,,
7,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,0,,,,
8,down,Nina Simone,Feeling Good,5,3,0,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,6,0,,,,
10,down,Herbie Hancock,Cantaloupe Island,9,7,0,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,12,1,0,,,,
12,down,Jamie Cullum,Don't Stop the Music,7,4,0,,,,
13,up,Gregory Porter,Hey Laura,17,9,0,,,,
14,down,Ray Charles,Hit the Road Jack,13,1,0,,,,
15,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,0,,,,
16,down,Gregory Porter,Liquid Spirit,15,11,0,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,13,0,,,,
18,up,Weather Report,Birdland,69,10,0,,,,
19,down,Jan Hammer,Crockett's Theme,18,10,0,,,,
20,down,George Benson,On Broadway,19,4,0,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,10,0,,,,
22,down,Maria Bill,I mecht landen,20,17,0,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,21,3,0,,,,
24,down,Mario Biondi,This Is What You Are,22,6,0,,,,
25,up,Al Jarreau,Your Song,25,7,0,,,,
26,down,Jamie Cullum,I'm All Over It,23,19,0,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,26,22,0,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,21,0,,,,
29,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,27,8,0,,,,
30,up,The RAH Band,Clouds Across the Moon,30,10,0,,,,
31,up,Nils Landgren,I Will Survive,31,8,0,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),33,23,0,,,,
33,up,Jan Hammer,Miami Vice Theme,34,30,0,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,29,0,,,,
35,up,Dean Martin,That's Amore,37,7,0,,,,
36,up,George Benson,On Broadway (Edit),36,17,0,,,,
37,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,0,,,,
38,down,The Chordettes,Lollipop,32,8,0,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,11,0,,,,
40,up,Us3,Cantaloop (Flip Fantasia),44,40,0,,,,
41,up,George Benson & Al Jarreau,Mornin',45,39,0,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),38,29,0,,,,
43,-,Kinga Głyk,5 Cookies (feat. Anomalie),-,43,0,,,,
44,down,Melody Gardot,Baby I'm a Fool,40,31,0,,,,
45,down,Al Jarreau,L Is for Lover,39,15,0,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,38,0,,,,
47,down,George Benson,Give Me the Night,43,5,0,,,,
48,down,Jamie Cullum,Gran Torino,47,33,0,,,,
49,down,Tosca,Natural High,48,17,0,,,,
50,down,Melody Gardot,Preacherman,49,36,0,,,,
51,up,Deodato,Also Sprach Zarathustra,53,42,0,,,,
52,down,Annie Lennox,I Put a Spell On You,46,31,0,,,,
53,up,Miles Davis,Time After Time,54,13,0,,,,
54,up,Curtis Stigers,I Wonder Why,70,54,0,,,,
55,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),55,44,0,,,,
56,up,George Benson,Give Me the Night (Edit),56,39,0,,,,
57,up,Frank Sinatra,Moon River,66,47,0,,,,
58,up,Nina Simone,My Baby Just Cares For Me,68,50,0,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,40,0,,,,
60,up,April Stevens,Teach Me Tiger,60,47,0,,,,
61,up,Melody Gardot,Over the Rainbow,63,41,0,,,,
62,down,Melody Gardot,Your Heart Is As Black As Night,58,39,0,,,,
63,down,Diana Krall,Besame Mucho,62,47,0,,,,
64,down,Herbie Hancock,Stitched Up (feat. John Mayer),61,17,0,,,,
65,up,Stacey Kent,What a Wonderful World,67,52,0,,,,
66,down,Frank Sinatra,Send In the Clowns,28,28,0,,,,
67,up,Jamie Cullum,Mind Trick (Remix),83,60,0,,,,
68,down,The Chordettes,Mr. Sandman,65,19,0,,,,
69,down,Madeleine Peyroux,Smile,64,60,0,,,,
70,up,Tok Tok Tok,Walk On the Wild Side,71,32,0,,,,
71,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,72,66,0,,,,
72,up,Herbie Hancock,Imagine,73,36,0,,,,
73,-,Klaus Doldinger,Tatort Titelmusik,-,25,0,,,,
74,-,Kinga Głyk,Joy Joy (feat. Brett Williams),-,74,0,,,,
75,up,Kenny G,Songbird,79,25,0,,,,
76,down,Holly Cole,I Can See Clearly Now,74,67,0,,,,
77,down,Mario Biondi,On a Clear Day (You Can See Forever),75,40,0,,,,
78,up,Etta James,At Last,94,14,0,,,,
79,down,Diana Krall,The Look Of Love,76,69,0,,,,
80,up,Louis Armstrong,Moon River,81,67,0,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,24,0,,,,
82,up,Mo' Horizons,Foto Viva,92,68,0,,,,
83,up,Pat Metheny & Brad Mehldau,Summer Day,95,73,0,,,,
84,up,Al Jarreau,Moonlighting (Theme),99,27,0,,,,
85,-,April Stevens,Teach Me Tiger,-,23,0,,,,
86,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,0,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,86,0,,,,
88,-,Melody Gardot,Worrisome Heart,-,72,0,,,,
89,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,81,0,,,,
90,-,Melody Gardot,Who Will Comfort Me,-,73,0,,,,
91,-,George Benson & Al Jarreau,Summer Breeze,-,74,0,,,,
92,-,Frank Sinatra,My Way (Remastered 2008),-,3,0,,,,
93,-,Curtis Mayfield,Move On Up (Single Edit),-,29,0,,,,
94,-,Perry Como,Papa Loves Mambo,-,94,0,,,,
95,-,Nina Simone,My Baby Just Cares for Me,-,17,0,,,,
96,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),93,52,0,,,,
97,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,94,0,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,13,0,,,,
99,-,Bella Wagner,It's All Over Now Baby Blue,-,32,0,,,,
100,-,Pat Metheny & Brad Mehldau,Make Peace,-,82,0,,,,
