Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,2,1,239,,,,
2,up,Dave Brubeck,Take Five,5,1,211,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,235,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,223,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,3,96,,,,
6,up,Deodato,Also Sprach Zarathustra,6,2,212,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,220,,,,
8,up,George Benson,On Broadway,8,4,227,,,,
9,up,Lisa Bassenge,Lass die Schweinehunde heulen,9,5,233,,,,
10,up,Mario Biondi,This Is What You Are,10,6,225,,,,
11,up,Dean Martin,That's Amore,11,7,221,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,235,,,,
13,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,12,8,225,,,,
14,up,The Chordettes,Lollipop,15,8,208,,,,
15,down,Nils Landgren,I Will Survive,13,8,225,,,,
16,up,George Benson,Give Me the Night,16,5,212,,,,
17,down,The RAH Band,Clouds Across the Moon,14,10,226,,,,
18,down,Weather Report,Birdland,17,10,233,,,,
19,down,Al Jarreau,L Is for Lover,18,15,230,,,,
20,down,Frank Sinatra,"Theme from New York, New York",19,16,28,,,,
21,down,Etta James,At Last,20,14,159,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,20,23,,,,
23,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,22,18,131,,,,
24,up,Jimmy Scott,Nothing Compares 2 U,25,15,206,,,,
25,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),35,25,14,,,,
26,-,"Larry Goldings, Peter Bernstein & Bill Stewart",Libra,-,26,1,,,,
27,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,27,1,,,,
28,-,Huntertones,Cincy Kid,-,28,1,,,,
29,-,The Bahama Soul Club,The Rooster Calls (feat. Josephine Nightingale),-,29,1,,,,
30,-,Felix da Housecat,Sinnerman (Remix),-,2,191,,,,
31,-,Al Jarreau,Moonlighting (Theme),-,27,59,,,,
