Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,down,AYLIVA,Sie weiß (feat. Mero),1,1,2,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",78,3,2,,,,
4,down,Henny & Breskvica,Sava i Dunav,2,1,8,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],7,5,8,,,,
6,down,Nezaboy,BamBam,3,1,15,,,,
7,down,Nina Chuba,Wildberry Lillet,5,2,23,,,,
8,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),4,4,7,,,,
9,down,Bobby Saint,Unholy,8,4,5,,,,
10,up,Eminem,Mockingbird,12,4,14,,,,
11,up,Nucci & Sanja Vucic,Djerdan,11,4,8,,,,
12,down,Voyage,La La La,9,9,3,,,,
13,down,Mert Demir & Mabel Matiz,Antidepresan,10,3,7,,,,
14,down,Rasta & Alen Sakić,Svadba,13,13,2,,,,
15,-,Lockdown,Bloody Mary,-,15,1,,,,
16,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,17,16,4,,,,
17,down,"Adrian Sellevoll, Onklp & Nick Strand",Bella Hadid,14,14,2,,,,
18,down,DJ Robin & Schürze,Layla (Dutch Version),15,5,15,,,,
19,down,"Darko Lazic, Voyage & Rasta",Pismo,18,1,9,,,,
20,up,Pink Martini,U Plavu Zoru,23,7,11,,,,
21,down,Tijana eM & Rasta,Bandit,20,20,2,,,,
22,up,Butrint Imeri,Cigaren,22,22,3,,,,
23,up,Mvn Beats,WMNB (bonez&raf),24,3,16,,,,
24,up,Kid Francescoli,Miss Mess,25,9,13,,,,
25,up,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],28,25,3,,,,
26,up,Zera,Kalasi,27,3,11,,,,
27,up,Edita,Pucaj Mi U Srce,29,24,19,,,,
28,up,Luciano,Beautiful Girl,35,1,34,,,,
29,down,Breskvica,Los,21,13,4,,,,
30,up,Tea Tairovic,Plakala bih i bez suza,30,20,3,,,,
31,-,"Jala Brat, Buba Corelli & Devito",Karamela,-,31,1,,,,
32,up,Melissa Naschenweng,Kompliment,33,5,19,,,,
33,-,Burak Bulut & Kurtuluş Kuş,Aşk Bana Yaramıyor,-,33,1,,,,
34,down,Milano & Eddin,Au Revoir,19,10,2,,,,
35,up,AYLIVA,Bei Nacht,43,14,15,,,,
36,up,Burak Bulut,Cano,36,32,10,,,,
37,-,Ciarán Rosney,Green Green Grass,-,28,1,,,,
38,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,40,8,25,,,,
39,down,Devito & Relja,Omadjijala,37,4,38,,,,
40,-,Maite Kelly,Ich brauch einen Mann,-,40,1,,,,
41,down,Chip,Snap Snap,39,8,18,,,,
42,-,Eleen Peng,I Think,-,41,1,,,,
43,down,Naz Dej,Tuttur Dur,31,31,4,,,,
44,down,Taylor Swift,Anti-Hero,38,9,13,,,,
45,-,Peg Parnevik,Bad Bitch,-,45,1,,,,
46,up,Miguel,Sure Thing,73,25,2,,,,
47,-,Ben Zucker,Das Bett im Kornfeld steht jetzt leer,-,47,1,,,,
48,-,Jürgen Drews & Joelina Drews,We've Got Tonight,-,48,1,,,,
49,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),42,25,12,,,,
50,-,Rhadoo,Slagare,-,50,1,,,,
51,down,"Made, Bobby Vandamme & Dorian",Moulaga,41,17,12,,,,
52,down,Die Zipfelbuben,Olivia,50,2,9,,,,
53,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,3,5,,,,
54,-,TAEYANG,VIBE (feat. Jimin of BTS),-,54,1,,,,
55,down,Božja Pobjeda,Ispred Bijele Hostije,26,26,2,,,,
56,down,Meghan Trainor,NO,49,38,6,,,,
57,up,Luciano,on my way,74,57,2,,,,
58,-,Nervozni Poštar,Voz Za Sreću,-,47,1,,,,
59,down,Cvija & Coby,Zivot Skup,32,32,3,,,,
60,down,Bailey,How Do I Say Goodbye,46,40,5,,,,
61,down,Dermot Kennedy,Kiss Me,48,41,10,,,,
62,down,Troglauer & Die Draufgänger,Fendt (Layla),58,8,12,,,,
63,up,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,66,62,3,,,,
64,-,Immer Hansi,Dikke Tieten,-,2,23,,,,
65,-,Felix Jaehn & Ray Dalton,Call It Love (Mixed),-,65,1,,,,
66,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),60,60,5,,,,
67,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),47,17,6,,,,
68,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],55,11,9,,,,
69,-,Laura Fetahu,Murder (feat. Young Zerka),-,69,1,,,,
70,down,Meghan Trainor,Made You Look,51,18,13,,,,
71,down,Popov,Cik Pogodi,59,17,9,,,,
72,down,TWISTED,Worth Nothing,70,70,3,,,,
73,down,James Brown,Limbo Jimbo (Instrumental),63,61,5,,,,
74,down,Yll Limani & Loredana,Kriminele,62,42,4,,,,
75,down,Indila,Tourner dans le vide,69,67,2,,,,
76,down,Eminem,Superman (feat. Dina Rae),61,49,13,,,,
77,down,Central Cee,LET GO,65,24,5,,,,
78,-,Zera,Baraba,-,4,21,,,,
79,down,KÖFN,Bi' Tek Ben Anlarım,45,45,7,,,,
80,down,Poker Face,Poker Face,71,29,7,,,,
81,down,Jjoo & Kevin Charm,Aventador,67,67,5,,,,
82,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),72,31,11,,,,
83,down,Suuri Suomalainen Cumbia-Orkesteri,Kokakolaa,64,64,2,,,,
84,down,Lalo Schifrin,Middle of the Night,54,54,4,,,,
85,down,Sido & Bozza,Sterne,56,5,7,,,,
86,-,Julian Sommer,Dicht im Flieger,-,4,27,,,,
87,down,Made & Dorian,Spannung,68,66,3,,,,
88,down,MC L da Vinte & MC Gury,Parado No Bailão,76,48,6,,,,
89,-,LINKIN PARK,Numb,-,39,4,,,,
90,-,Swazz,Gal Gad,-,2,21,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,54,24,,,,
92,-,Rammstein,DEUTSCHLAND,-,52,16,,,,
93,-,アヴィーチー,Wake Me Up,-,66,8,,,,
94,-,LX,Bin in Trance,-,94,1,,,,
95,down,Coldplay,Viva La Vida,83,33,3,,,,
96,up,SZA,Kill Bill,98,95,2,,,,
97,down,Electric Swing Circus,Bella Belle,94,85,5,,,,
98,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),87,11,16,,,,
99,-,Jürgen Drews,Irgendwann irgendwo irgendwie - seh'n wir uns wieder (Remastered 2017),-,99,1,,,,
