Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,7,,,,
2,up,Finnel,Dorfkinder,2,1,5,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,18,,,,
4,-,Aleksandra Prijovic,Dam Dam Dam,-,4,1,,,,
5,-,The Gypsy Queens,L'Italiano,-,5,1,,,,
6,up,"SIRA, Bausa & badchieff",9 bis 9,6,2,7,,,,
7,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),8,7,6,,,,
8,-,Cindy Sevilla,Sara perche ti amo,-,8,2,,,,
9,up,"Jala Brat, Buba Corelli & Hava",Dale,16,9,5,,,,
10,up,Azer Bülbül,Güzel,10,10,7,,,,
11,-,Oliver Anthony Music,Rich Men North of Richmond,-,11,1,,,,
12,down,Henny & Breskvica,Ko To Tamo,11,1,10,,,,
13,-,Aleksandra Prijovic,Psiho,-,13,1,,,,
14,up,Dua Lipa,Dance The Night,15,11,6,,,,
15,down,Kontra K,Summertime (feat. Lana Del Rey),9,9,2,,,,
16,down,Devito,Tu Tu Tu (feat. Breskvica),13,1,14,,,,
17,up,Dave & Central Cee,Sprinter,20,16,12,,,,
18,up,The Kolors,ITALODISCO,39,2,2,,,,
19,-,Patexx,Tattoo,-,19,1,,,,
20,down,Agu,Enjoy,18,9,6,,,,
21,up,AYLIVA,Weißes Haus,44,9,6,,,,
22,up,AYLIVA,Aber sie,30,2,9,,,,
23,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,17,1,13,,,,
24,-,Montana Barries,Novo,-,3,5,,,,
25,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),22,22,16,,,,
26,down,Tfresh David,David Kushner Daylight,23,13,9,,,,
27,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,33,12,10,,,,
28,down,Eli Preiss & prod.suki,Wein in Wien,25,3,8,,,,
29,down,Tea Tairovic,Izrael i Palestina,28,16,7,,,,
30,down,Eminem,Mockingbird,29,4,45,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],27,9,24,,,,
32,-,Nezaboy,BamBam,-,1,39,,,,
33,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),50,31,2,,,,
34,up,Henny & Breskvica,Sava i Dunav,34,1,39,,,,
35,down,Tiësto,Lay Low,26,25,17,,,,
36,-,Doja Cat,Paint The Town Red,-,4,1,,,,
37,down,Dhurata Dora & RAF Camora,PALMA,31,5,4,,,,
38,-,Dardan,Pse,-,38,1,,,,
39,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",35,29,7,,,,
40,down,Tea Tairovic,Bibi Habibi,38,6,14,,,,
41,down,Burak Bulut & Kurtuluş Kuş,Manolya,37,14,7,,,,
42,up,Butrint Imeri,Moj Dashni,65,41,4,,,,
43,up,Teya Dora,Džanum,47,18,20,,,,
44,up,Dhurata Dora,PA MU,52,13,5,,,,
45,down,Moji,Jain Makeba,40,28,5,,,,
46,up,Gasttozz,Moj živote,54,30,3,,,,
47,-,Ski Aggu & $OHO BANI,Theater★,-,47,1,,,,
48,down,Luciano & RAF Camora,All Night,43,1,21,,,,
49,-,Rihanna,Diamonds,-,21,22,,,,
50,up,The Tonkuenstler Ensemble; Werner Hackl,Jan Dismas Zelenka: Reiterfanfare,51,50,5,,,,
51,-,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),-,51,1,,,,
52,-,MC Stojan & Glavash,Šta Ćes S Njim,-,52,1,,,,
53,down,RAF Camora,ANNA,45,1,16,,,,
54,-,Dafina Zeqiri & Elgit Doda,Si Mua,-,54,1,,,,
55,up,Tektony & Way 2 Fast,Disturbia (Techno),58,55,8,,,,
56,down,Unknown,What Was I Made For?,46,29,6,,,,
57,up,DON XHONI,A m'don,71,15,5,,,,
58,down,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,55,55,5,,,,
59,-,Münchener Freiheit,Tausendmal du,-,59,1,,,,
60,up,Semicenk & Doğu Swag,Pişman Değilim,63,4,12,,,,
61,down,RAF Camora & Ahmad Amin,Strada,57,4,10,,,,
62,down,Luciano & BIA,Mami,19,19,2,,,,
63,-,The Beach Boys,Do It Again,-,63,1,,,,
64,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,34,2,,,,
65,-,Croatian Singers,Zelene Oci,-,33,1,,,,
66,up,Azet & DJ Gimi-O,Bona,68,7,6,,,,
67,down,Morad,Se Grita (feat. Jul),64,64,8,,,,
68,up,レイ・バレット & New World Spirit,No Hay Problema (No Problem),80,45,5,,,,
69,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),79,43,3,,,,
70,up,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",87,70,2,,,,
71,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,61,17,6,,,,
72,down,RAF Camora & HoodBlaq,TROPICANA,53,3,6,,,,
73,up,Sajfer,Karneval II,75,73,2,,,,
74,down,Fäaschtbänkler,ALL IN (Lieblingslieder),60,58,20,,,,
75,down,Teodora,Polumesec,67,6,14,,,,
76,-,Toto Cutugno,Insieme: 1992,-,76,1,,,,
77,down,Josh,Martina,56,34,10,,,,
78,down,Tea Tairovic & Voyage (French Band),Balerina,69,12,13,,,,
79,up,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,84,27,8,,,,
80,down,Milky Chance,Living In A Haze,72,46,19,,,,
81,-,Ryan Gosling,I’m Just Ken,-,28,2,,,,
82,down,Jelena Karleusa & Milica Pavlović,Mashallah,42,42,2,,,,
83,down,Bonez MC & Gzuz,Cinnamon Roll,73,3,18,,,,
84,down,Trần Hương,Shamless,77,63,10,,,,
85,-,"Capital Bra, Ozan & Ilatch",Bra Musik,-,85,1,,,,
86,-,MC Stojan & Tijana eM,A Ti a Ti,-,86,1,,,,
87,-,Severina & Nucci,Metak,-,87,1,,,,
88,up,Dardan & Azet,Malli,88,15,6,,,,
89,up,NBSPLV,The Lost Soul Down,92,89,3,,,,
90,up,Devito,Garava (feat. Voyage),90,15,14,,,,
91,-,Kilate Tesla & Puri,Abu Dhabi,-,91,1,,,,
92,-,Vitaa & Slimane,XY,-,92,1,,,,
93,-,American Gospel,The Falling Feeling,-,10,1,,,,
94,down,Bonez MC,So,74,9,7,,,,
95,-,Melike Şahin,Diva Yorgun,-,78,1,,,,
96,-,Nucci & Zera,Frauen,-,6,8,,,,
97,-,LX & Maxwell,Mercedes (feat. CIIIO),-,97,1,,,,
98,down,Tream & treamiboii,Zelten auf Kies,95,89,3,,,,
