Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Bonez MC,Blaues Licht,1,1,2,,,,
2,up,Ed Sheeran,Bad Habits,3,2,3,,,,
3,up,Josh.,Expresso & Tschianti,4,3,9,,,,
4,down,Luca Debonaire & Martina Budde,Beggin,2,1,7,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,2,11,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,4,18,,,,
7,up,Seiler und Speer,Hödn,8,7,8,,,,
8,-,Montez,Auf & Ab,-,8,1,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,21,1,2,,,,
10,up,PASHANIM,Sommergewitter,12,9,6,,,,
11,up,Olivea Rodriqo,Good 4 You,13,11,2,,,,
12,down,Burak Bulut & Kurtuluş Kuş,Nabız,9,9,2,,,,
13,-,Billie Eilish,Happier Than Ever,-,13,1,,,,
14,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,14,1,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,7,2,,,,
16,up,Vegedream,Ramenez la coupe à la maison,16,2,15,,,,
17,-,Voyage & Nucci,Balkan,-,17,1,,,,
18,down,"Buba Corelli, Jala Brat & Coby",Divljam,14,5,4,,,,
19,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),11,11,2,,,,
20,up,Lil Nas X,MONTERO (Call Me By Your Name),24,1,19,3,2021-04-04,3,2021-04-04
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,14,76,2021-04-25,2,2021-05-02
22,down,Buba Corelli,Irina Shayk,20,7,5,,,,
23,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],25,11,8,,,,
24,down,Harris & Ford & Outsiders,Irrenhaus,19,16,3,,,,
25,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,22,1,,,,
26,down,Loredana & Mozzik,Nese Don,10,10,2,,,,
27,up,Tesher,Jalebi Baby,27,11,17,,,,
28,-,RAF Camora,Zukunft,-,4,2,,,,
29,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,7,13,84,2021-05-09,17,2021-05-16
30,up,LIVE,Lightning Crashes (Live),39,15,15,,,,
31,up,Shirin David,Ich darf das,34,1,12,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,32,1,,,,
33,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),28,2,9,,,,
34,down,Shirin David,Lieben wir,31,2,5,,,,
35,down,Capital Bra,Die Wahrheit ist kein Hit,17,15,3,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),46,6,35,,,,
37,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,10,1,,,,
38,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,36,24,9,,,,
39,up,Doja Cat,Need To Know,60,29,3,,,,
40,up,Edmund,Die Blonde mitn Mittelscheitl,43,40,9,,,,
41,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,4,24,96,2021-04-11,41,2021-05-16
42,down,Masked Wolf,Astronaut In The Ocean,40,21,7,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),42,11,23,93,2020-10-25,3,2021-05-16
44,up,Jason Derulo,X,44,4,24,,,,
45,down,Rasta & Voyage,Aman,30,30,2,,,,
46,-,Tom Odell,Another Love,-,14,19,,,,
47,down,Christian Steger,Leicht Kennt Ma's Hom,41,31,10,,,,
48,down,Blue Lava,Meditation Dub (Blue Lava Dub Mix),32,32,2,,,,
49,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,53,42,4,,,,
50,up,Tom Grennan,Little Bit of Love,56,46,7,,,,
51,-,연지예 (흐림),Summer (Following the Sun),-,40,3,,,,
52,-,Sebastian Fitzek & Kool Savas,Erlkönig,-,52,1,,,,
53,down,Melissa Naschenweng,Traktorführerschein,51,10,15,,,,
54,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,35,17,4,,,,
55,up,Doja Cat,Kiss Me More (feat. SZA),57,21,17,9,2021-04-18,1,2021-05-16
56,down,Måneskin,ZITTI E BUONI,52,23,11,,,,
57,down,DJ Gimi-O & Alketa,Do ti Kallim,37,17,3,,,,
58,-,Oko,Trails,-,58,1,,,,
59,up,HBZ,King Kong,65,49,8,,,,
60,up,OneRepublic,Run,76,56,4,,,,
61,down,CAPO,GHETTOGIRL,58,16,10,,,,
62,up,AYLIVA,Wenn ich wein,62,43,6,,,,
63,up,General Soundbwoy & Lee Avril,Follow You Follow Me,73,63,2,,,,
64,down,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),55,18,5,,,,
65,-,Relja,Kraj Je,-,65,1,,,,
66,up,Voyage,Plesi (feat. J Fado),71,4,17,,,,
67,-,Michael Jackson,Billie Jean,-,53,4,,,,
68,-,187 Strassenbande,"High Life (feat. Bonez MC, Raf Camora, Gzuz & Maxwell)",-,68,2,,,,
69,up,Pizzera & Jaus,frmdghn,84,1,11,,,,
70,-,Trinidad Cardona,Dinero,-,41,2,,,,
71,down,Breskvica,Srecan Put,54,8,5,,,,
72,up,Luciano,SCHMETTERLING,75,7,7,,,,
73,up,S.T.S.,Fürstenfeld,94,49,5,,,,
74,down,BTS,Butter,72,1,11,,,,
75,down,Nucci,Bebo 2,69,60,3,,,,
76,-,Nickerbocker & Biene,Zruck zu dir (Hallo Klaus) [2011],-,70,1,,,,
77,-,Ezhel,Bul Beni,-,50,1,,,,
78,down,Rasta & Nataša Bekvalac,Iz Daleka,22,22,2,,,,
79,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,67,51,4,,,,
80,up,Bella Poarch,Build a Bitch,85,2,12,,,,
81,-,Rick Astley,Never Gonna Give You Up,-,74,5,,,,
82,down,Willy William,Ego (Radio Edit),81,39,11,,,,
83,up,Álvaro Soler,Magia,86,72,15,,,,
84,up,Chris Steger,Die Schenste,93,80,9,,,,
85,down,BTS,Permission to Dance,66,6,4,,,,
86,down,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),78,37,4,,,,
87,-,BroyS,Saufen aufm Spielplatz,-,68,9,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,54,2,,,,
89,-,Nirvana,Smells Like Teen Spirit,-,75,1,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,64,20,,,,
91,down,Party Hits Project,Hello (PARTY HITS EDIT),87,87,3,,,,
92,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,7,,,,
93,-,ZAYN,Dusk Till Dawn (feat. Sia),-,76,2,,,,
94,-,LUM!X & Gabry Ponte,Monster,-,38,2,,,,
95,down,LUNA,blau,77,77,2,,,,
96,-,S.T.S.,Irgendwann Bleib I Dann Dort,-,83,1,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,76,2,,,,
98,-,Laurell,Habit,-,71,1,,,,
