Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
2,down,6ix9ine,GOOBA,1,1,6,100,2020-05-10,2,2020-05-17
3,-,Firat,Göz Bebegim,-,3,1,,,,
4,up,SAINt JHN,Roses (Imanbek Remix Extended),4,4,24,84,2020-04-05,61,2020-05-24
5,up,DEVITO,Vudu (feat. Teodora),13,5,23,,,,
6,up,AK Ausserkontrolle,A.S.S.N. 10,9,5,4,,,,
7,down,Tones and I,Dance Monkey,6,1,33,6,2019-10-06,1,2019-11-10
8,down,Capital Bra & Loredana,Nicht verdient,7,1,8,56,2020-05-10,56,2020-05-10
9,down,Bonez MC,Roadrunner,5,3,4,84,2020-05-31,84,2020-05-31
10,up,Edmund,Leiwand,11,10,6,,,,
11,down,LEA & Capital Bra,7 Stunden,8,8,3,,,,
12,up,Ufo361,Emotions,56,12,8,91,2020-05-03,91,2020-05-03
13,down,KC Rebell & Summer Cem,Maximum 9,2,2,2,,,,
14,down,Ayewaken,Blinding Lights,12,3,26,82,2020-01-26,44,2020-04-19
15,up,Topic,Breaking Me (feat. A7S),15,6,22,94,2020-03-01,8,2020-08-16
16,down,MERO,Bogota,10,1,3,,,,
17,up,LA Vision & Gigi D'Agostino,Hollywood,27,1,3,,,,
18,up,Ava Max,Kings & Queens,19,17,14,80,2020-03-15,37,2020-09-27
19,-,Gewitter im Kopf,Krieger,-,19,1,,,,
20,up,Pashanim,Airwaves,26,20,5,,,,
21,down,Apache 207,Roller,17,2,33,87,2019-11-10,75,2019-11-17
22,up,Mark Forster,Übermorgen,31,13,5,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],24,16,6,90,2020-05-24,41,2020-07-05
24,down,Apache 207,Fame,14,2,6,65,2020-05-17,65,2020-05-17
25,up,Nea,Some Say,25,14,4,84,2020-03-01,84,2020-03-01
26,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,2,36,2020-06-21,2,2020-08-09
27,up,Future,Life Is Good (feat. Drake),28,7,22,86,2020-01-12,6,2020-01-19
28,-,Knossi & Die Atzen,Katsching,-,28,1,,,,
29,down,Robin Schulz,In Your Eyes (feat. Alida),23,5,22,95,2020-03-08,54,2020-04-05
30,down,Ava Max,Salt,20,9,16,91,2020-03-01,65,2020-04-19
31,up,Cvija,Poziv,35,11,13,,,,
32,down,KC Rebell & Summer Cem,FLY,21,10,3,,,,
33,down,BENEE,Supalonely (feat. Gus Dapperton),30,21,14,85,2020-04-19,63,2020-05-24
34,up,SENIDAH,100% (feat. Raf Camora),37,3,29,,,,
35,down,Apache 207,Boot,3,3,2,99,2020-06-14,99,2020-06-14
36,down,Lady Gaga & Ariana Grande,Rain On Me,33,5,4,75,2020-05-24,1,2020-05-31
37,down,Capital Bra,Komm komm,18,1,4,,,,
38,down,SHIRIN DAVID,Hoes Up G's Down,22,3,3,,,,
39,up,Sarah Lombardi,Te Amo Mi Amor,39,11,5,,,,
40,down,Shirin David,90-60-111,36,1,8,,,,
41,down,Capital Bra & Samra,Tilidin,40,11,33,,,,
42,up,Dua Lipa,Physical (feat. Hwa Sa),42,23,19,,,,
43,up,Alicia Keys,Underdog,43,39,9,69,2020-01-12,43,2020-03-29
44,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],44,42,6,,,,
45,-,Alle Achtung,Marie,-,6,1,,,,
46,down,Doja Cat,Boss Bitch,45,17,15,60,2020-03-22,23,2020-04-26
47,down,Scooter & FiNCH ASOZiAL,Bassdrum,32,32,2,,,,
48,up,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,92,48,2,,,,
49,up,Dua Lipa,Break My Heart,65,33,12,97,2020-03-29,5,2020-06-28
50,up,Pizzera & Jaus,Liebe zum Mitnehmen,62,2,13,,,,
51,down,Hava,Krank,16,16,2,,,,
52,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,52,3,,,,
53,up,Lewis Swift,Wait for You,61,11,33,85,2019-10-06,68,2019-10-13
54,down,Bonez MC,Shotz Fired,46,1,10,,,,
55,down,Kayef,Ich würd' lügen,49,19,11,,,,
56,-,Luca Hänni,Diamant,-,56,1,,,,
57,down,Jala Brat & Buba Corelli,Karantin,53,5,9,,,,
58,-,Edita,Slobodno me rani,-,37,2,,,,
59,down,Leon Machère,Copacabana,55,46,19,,,,
60,-,Falco,"Mutter, der Mann mit dem Koks ist da (Mother's Favourite)",-,60,1,,,,
61,down,Drake,Toosie Slide,48,13,10,65,2020-04-05,2,2020-04-26
62,up,Nico Santos & Topic,Like I Love You (Topic & FRDY Remix),63,48,7,,,,
63,down,Willy William,Ego (Radio Edit),50,39,7,,,,
64,down,Travis Scott,SICKO MODE,59,7,8,48,2020-04-26,9,2020-05-03
65,down,Joker Bra & VIZE,Baby,58,1,20,98,2020-02-09,98,2020-02-09
66,up,StaySolidRocky,Party Girl,69,63,5,86,2020-05-10,14,2020-06-14
67,down,Tom Gregory,Fingertips,64,51,16,,,,
68,up,LEA,Treppenhaus,75,33,15,,,,
69,up,Reynmen & Ben Büdü,Aykız (Remix),86,61,2,,,,
70,down,"Zuna, Loredana & SRNO",Du bist mein,54,1,12,,,,
71,up,Ghali,Jennifer (feat. Soolking),87,71,2,,,,
72,-,Ra'is,Sem7ini Mama,-,55,1,,,,
73,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,94,64,2,74,2020-04-19,18,2020-08-09
74,down,Megan Thee Stallion,Savage,66,40,12,61,2020-03-22,14,2020-04-19
75,down,Ivana Selakov,Daleko Si (feat. Aca Lukas),68,17,9,,,,
76,-,Zoe Wees,Control,-,41,1,98,2020-09-20,85,2021-01-03
77,down,Powfu,Death Bed (feat. beabadoobee),73,39,12,100,2020-03-01,7,2020-04-26
78,down,Doja Cat,Say So (feat. Nicki Minaj),67,28,16,57,2020-03-08,13,2020-05-10
79,-,Elias,Jacob&Co,-,79,1,,,,
80,down,Amjad Jomaa,Ana Lamma Bheb,76,76,2,,,,
81,down,Samra,Weiss,74,3,19,,,,
82,-,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,-,82,1,,,,
83,down,CÉLINE,Tränen aus Kajal,77,41,10,,,,
84,-,TheDoDo,Endorphine,-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,80,7,,,,
86,-,Tate McRae,you broke me first,-,19,1,81,2020-08-23,15,2020-11-15
87,down,Mathea,Wollt dir nur sagen,78,34,15,,,,
88,down,Samra,BaeBae,72,3,10,,,,
89,down,Bilal Sonses,Nefret,71,71,2,,,,
90,-,6ix9ine,BEBE (feat. Anuel AA),-,68,3,,,,
91,down,Travis Scott,goosebumps,82,19,8,89,2020-04-26,18,2020-05-03
92,down,Loredana,Angst (feat. Rymez),80,1,15,,,,
93,down,Nimo & RAMO,ALLES ZU VIEL,57,23,3,,,,
94,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),83,24,18,,,,
95,-,R.I.O.,Megamix,-,95,1,,,,
96,-,ItaloBrothers,Summer Air,-,70,1,,,,
