Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ponifasio Samoa,Jerusalema (Remix),3,1,2,,,,
2,down,KASIMIR1441,Ohne Dich,1,1,7,,,,
3,up,Santiano & Nathan Evans,Wellerman,21,3,2,,,,
4,up,Jason Derulo,X,40,4,2,,,,
5,up,The Weeknd,Save Your Tears,5,5,2,80,2021-02-28,59,2021-03-21
6,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,6,1,,,,
7,up,Masked Wolf,Astronaut In The Ocean,7,4,9,60,2021-02-07,6,2021-04-04
8,down,Olivia Rodrigo,drivers license,6,3,8,1,2021-01-17,1,2021-01-17
9,up,Tiësto,The Business,10,9,12,52,2021-01-03,18,2021-04-04
10,up,Mike Singer,Verdammt ich lieb' Dich,11,10,5,,,,
11,up,Ava Max,My Head & My Heart,58,11,3,74,2021-02-21,12,2021-03-21
12,down,Afterglow,Sasanqua,9,8,3,,,,
13,-,Bausa,Titel 11,-,13,1,,,,
14,up,Spies Like Us SATX,Spies Like Us,19,9,3,,,,
15,down,Murda,Gece Gündüz (feat. MERO),12,6,5,,,,
16,down,Robin Schulz,All We Got (feat. KIDDO),14,6,17,68,2021-01-17,43,2021-01-31
17,down,LA Vision & Gigi D'Agostino,Hollywood,15,1,40,,,,
18,up,The Kid LAROI,WITHOUT YOU,22,12,2,,,,
19,up,"VIZE, Joker Bra & Leony",Paradise,20,3,28,,,,
20,down,CJ,Whoopty,16,4,17,51,2020-11-22,8,2021-01-24
21,up,Tate McRae,you broke me first,24,19,38,81,2020-08-23,15,2020-11-15
22,up,Kodiac,Savage Love,23,19,7,,,,
23,-,Duncan Laurence,Arcade (feat. FLETCHER),-,15,1,100,2021-03-21,64,2021-04-25
24,down,Chris Steger,Zefix,17,4,27,,,,
25,up,Rea Garvey & VIZE,The One,28,18,7,,,,
26,-,Corday,Vroom Vroom Vroom,-,22,1,,,,
27,-,Travis Scott & HVME,Goosebumps (Remix),-,27,1,,,,
28,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],27,10,8,,,,
29,down,Nimo & Luciano,BAD EYEZ,8,8,2,,,,
30,down,24kGoldn,Mood (feat. iann dior),29,4,28,33,2020-08-23,1,2020-10-11
31,up,VIZE & Tokio Hotel,White Lies,31,31,7,,,,
32,down,Bonez MC,Angeklagt,26,1,19,87,2020-11-01,87,2020-11-01
33,down,Ricky Rich & ARAM Mafia,Habibi,18,5,8,,,,
34,down,Sääftig,Bayrisch Drip,25,6,8,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,26,10,,,,
36,up,Beachbag,We Are Young (Mixed),44,36,4,,,,
37,down,Tijana eM,Zena Od Sultana,36,3,33,,,,
38,down,Jamule & Capital Bra,No comprendo,13,3,3,,,,
39,-,Konfuz,Ратата,-,39,3,,,,
40,-,T-Low,Ordentlich,-,20,1,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),34,16,27,99,2020-07-26,16,2020-09-20
42,down,"Sa4, Gzuz & Bonez MC",Paradies,32,4,6,,,,
43,down,Tennebreck,Take You Dancing (feat. D.E.P.),37,35,3,,,,
44,down,Samra,SMS,4,4,2,,,,
45,down,Melissa Naschenweng,Lederhosenrock,42,9,18,,,,
46,up,Dr. Peacock,Trip to Valhalla,55,46,2,,,,
47,up,Rasta & Alen Sakić,Benz ili bimmer,49,22,15,,,,
48,down,Samra & TOPIC42,Lost,43,5,12,,,,
49,up,Meduza,Paradise (feat. Dermot Kennedy),52,49,8,61,2021-01-03,22,2021-02-07
50,up,Vinai,Rise Up (feat. Vamero),50,41,24,,,,
51,down,ELIF,XX,41,2,4,,,,
52,-,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,-,36,1,,,,
53,down,Cvija,Poziv,39,11,21,,,,
54,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],70,54,9,,,,
55,-,Kerimcan Durmaz,Peşimde,-,55,1,,,,
56,-,Ra'is & NGEE,Warum?,-,56,1,,,,
57,down,Juana Bacallao,Juana Bacallao,51,50,3,,,,
58,down,Doja Cat,Streets,53,39,7,27,2021-01-24,7,2021-03-07
59,down,Sääftig,Dirndl Weed,48,27,6,,,,
60,up,Hippie Sabotage,Devil Eyes,65,60,4,,,,
61,down,Luna,Verlierer,57,14,15,,,,
62,-,Giovanni Zarrella,CI SARAI (IRGENDWIE) [feat. Pietro Lombardi],-,62,1,,,,
63,up,"ATB, Topic & A7S",Your Love (9PM),82,30,2,89,2021-02-21,25,2021-04-04
64,down,Pizzera & Jaus,"wer, wenn net du",63,7,18,,,,
65,down,twenty one pilots,Stressed Out,61,55,6,,,,
66,down,Pop Smoke,Dior,64,56,16,100,2020-02-23,46,2020-07-12
67,up,50 Cent,In Da Club,72,22,10,,,,
68,-,LIVE,Lightning Crashes (Live),-,15,1,,,,
69,up,Cardi B,Up,74,8,4,4,2021-02-14,4,2021-02-14
70,-,BTS,Dynamite,-,2,20,96,2020-08-23,2,2020-08-30
71,down,Black Eyed Peas & Shakira,GIRL LIKE ME,67,14,13,47,2020-12-13,47,2020-12-13
72,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),54,9,4,,,,
73,up,Voyage & Breskvica,Pancir (feat. Tanja Savic),73,9,18,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,15,79,2020-04-19,1,2020-07-05
75,up,アヴィーチー,Wake Me Up,79,66,4,,,,
76,-,Marina Marx & Karsten Walter,Fahr zur Hölle,-,76,1,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,48,4,,,,
78,down,Eminem,Without Me,76,37,14,,,,
79,down,Sia,Unstoppable,77,14,16,81,2019-11-10,81,2019-11-10
80,down,Casar,Habibi,69,12,17,,,,
81,-,K.I.Z,VIP in der Psychiatrie,-,81,1,,,,
82,down,Apache 207,Angst,59,2,9,,,,
83,down,The Neighbourhood,Sweater Weather,78,42,16,77,2021-01-10,63,2021-02-07
84,-,Timmy Trumpet & Gabry Ponte,Mad World,-,12,1,,,,
85,up,Lauge,For Altid Og Evigt,88,39,5,,,,
86,down,Sarah Lombardi,Ich,45,45,2,,,,
87,down,Green Day,Boulevard of Broken Dreams,84,64,9,,,,
88,up,James Arthur,Impossible,90,74,4,,,,
89,up,Robin Schulz,Sugar (feat. Francesco Yates),89,70,2,,,,
90,down,Voyage & Breskvica,Beli Grad,81,11,7,,,,
91,up,Chord Overstreet,Hold On,95,67,16,,,,
92,-,LUM!X & Gabry Ponte,Monster,-,38,1,,,,
93,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],97,93,2,,,,
94,-,Aleyna Tilki,Retrograde,-,94,1,,,,
95,-,MONSTA X,Monsta Truck,-,57,1,,,,
96,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,2,96,2021-04-11,41,2021-05-16
97,-,Sea Shanty,Wellerman,-,1,1,,,,
98,-,MERO,Track 02,-,66,5,,,,
99,-,DON XHONI,Make a Pose,-,36,6,,,,
100,down,Ariana Grande,34+35,62,10,15,64,2020-11-01,7,2020-12-13
