Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,4,,,,
2,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,1,27,,,,
3,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],3,3,11,,,,
4,-,Ariana Grande,"yes, and?",-,4,1,,,,
5,-,Track Artist 28,Orchideen,-,2,16,,,,
6,-,Silente,Poljubi Me Za Kraj,-,6,1,,,,
7,-,Ricchi & Poveri,Sara' perche' ti amo,-,4,15,,,,
8,up,Barbara Bobak,Lazes me Ljubavi,9,7,4,,,,
9,down,AUT of ORDA,fix net normal,7,1,13,,,,
10,up,Finnel,Dorfkinder,12,1,26,,,,
11,up,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",17,10,3,,,,
12,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,19,12,31,,,,
13,down,OR GOLAN,I Am Greedy,10,9,13,,,,
14,up,Norenoise,Na Na Ne,54,11,2,,,,
15,down,Aleksandra Prijovic,Dam Dam Dam,14,4,22,,,,
16,down,Melinda Ademi & BARDHI,Mos ma prish,11,11,3,,,,
17,up,Dua Lipa,Houdini,51,17,10,,,,
18,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),13,11,12,,,,
19,up,"SIRA, Bausa & badchieff",9 bis 9,20,2,28,,,,
20,-,"cassö, RAYE & D-Block Europe",Prada,-,20,9,,,,
21,up,Hava,Ona Nije Ja :),22,21,4,,,,
22,up,Sanja Vucic & Nucci,Ruzmarin,26,4,10,,,,
23,up,"Made, Shabab & Rasa",À la Carte,30,13,4,,,,
24,up,Lhom Sam,Loto moto poto,24,22,7,,,,
25,-,Breskvica,Kume Moj,-,24,1,,,,
26,down,RAF Camora & Ski Aggu,Liebe Grüsse,15,2,13,,,,
27,down,Hava,Ja sagen,21,7,9,,,,
28,up,Ofenbach,Overdrive (feat. Norma Jean Martine),31,5,8,,,,
29,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",29,27,5,,,,
30,down,The Kolors,ITALODISCO (English Version),28,2,16,,,,
31,down,AYLIVA,Schwarzes Herz 18,23,14,12,,,,
32,-,Crni Cerak,CCURI,-,11,5,,,,
33,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),35,26,11,,,,
34,up,Tfresh David,David Kushner Daylight,37,13,26,,,,
35,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),41,21,3,,,,
36,-,Loreen,Tattoo,-,26,5,,,,
37,down,Luciano,Time,8,8,2,,,,
38,-,HE/RO & NESS,Jetzt weinst du,-,38,3,,,,
39,up,Breskvica,Do Gole Koze,47,5,11,,,,
40,up,AC/DC,Thunderstruck,40,32,26,70,2019-11-17,63,2019-12-08
41,up,Barbara Bobak,Barbarizam,50,41,2,,,,
42,-,Rihanna,Diamonds,-,21,40,,,,
43,-,K.I.Z,Frieden,-,43,1,,,,
44,down,MERO & AYLIVA,Bullet,4,4,2,,,,
45,up,DJ Ötzi,"Du (Was ich will, bist du)",95,40,2,,,,
46,down,"Jala Brat, Buba Corelli & Hava",Dale,43,9,24,,,,
47,up,Made & Kenan,Interpol,49,43,7,,,,
48,-,Lewis Capaldii,Someone,-,48,2,,,,
49,-,Disturbed,The Sound of Silence,-,3,1,,,,
50,down,Unknown,Cancion Del Que No Hace Nada,48,3,14,,,,
51,up,Wanda,Bei niemand anders,55,29,8,,,,
52,-,Soheil Khodabandeh,Ateşe Düştüm,-,52,1,,,,
53,up,Jack Harlow,Lovin On Me,53,53,6,,,,
54,-,Anna Ermakova,Behind Blue Eyes,-,54,1,,,,
55,-,LINKIN PARK,In the End,-,35,14,,,,
56,down,Mandi & Bes Kallaku,Sarile,52,31,8,,,,
57,down,Made & Shabab,Niagara,46,46,3,,,,
58,down,Kabare Placebo,Kabare,32,32,3,,,,
59,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),34,12,6,,,,
60,-,Michelle & Eric Philippi,Falsch dich zu lieben,-,60,1,,,,
61,down,Rouzi & Coby,Jao Mama,58,58,4,,,,
62,up,Tream & treamiboii,7 SÜNDEN,90,62,2,,,,
63,-,Azzi Memo & Yung Kafa & Kücük Efendi,Blitz,-,63,1,,,,
64,-,Kenya Grace,Strangers (Mixed),-,56,2,,,,
65,-,Kerstin Ott,Alte Liebe rostet nie,-,65,1,,,,
66,down,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),61,52,3,,,,
67,down,"Made, VITO & Kenan",Amiga (feat. Shabab),56,54,7,,,,
68,-,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],-,59,6,,,,
69,down,Burak Bulut & Ebru Yaşar,Kehribar,44,9,16,,,,
70,-,Ascence & Umur Anil Gokdag,Thank You (Not So Bad),-,70,1,,,,
71,down,Sanja Vucic,Djene Djene,57,23,8,,,,
72,down,YAKARY,sonnenbank.mp3,60,26,6,,,,
73,-,Brisa,Thunder,-,73,3,,,,
74,-,André Heller,Alles in Allem,-,74,1,,,,
75,up,Josh.,Ich gehör repariert,86,53,10,,,,
76,down,Milano,Wenn du lächelst,73,59,7,,,,
77,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),66,43,14,,,,
78,-,Melissa Naschenweng,Kompliment,-,5,34,,,,
79,down,Zerrin Özer,Basit Numaralar,62,12,20,,,,
80,up,Kurtuluş Kuş & Siyam,Kalbim Ağlama,81,80,2,,,,
81,-,Héroes del Silencio,Entre Dos Tierras,-,81,1,,,,
82,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,82,1,,,,
83,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,71,37,3,,,,
84,down,Muti & Azer Bülbül,İlle de Sen,78,50,9,,,,
85,down,Desingerica,CCokolada,74,27,10,,,,
86,up,PASHANIM,Ms. Jackson,99,36,15,,,,
87,down,Rammstein,DEUTSCHLAND,76,52,19,,,,
88,down,Evanescence,Bring Me To Life,75,59,17,,,,
89,down,Kontra K,Die Sonne,69,19,10,,,,
90,-,Beatrice Egli,Das wissen nur wir,-,27,2,,,,
91,down,a-ha,Take On Me,70,70,17,,,,
92,down,Generation,Chery Chery Lady,68,54,8,,,,
93,down,Jazeek,Take it,65,57,14,,,,
94,down,1986zig,Meine 1,64,60,10,,,,
95,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",85,64,11,,,,
96,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,31,20,,,,
97,-,Alexander Eder,Für diesen Moment,-,33,25,,,,
98,-,Hannah Tatana,Huai Huai,-,98,1,,,,
99,down,Dafina Zeqiri,My Love,59,59,2,,,,
