Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Wham!,Last Christmas,8,2,6,70,2019-12-22,53,2019-12-29
3,up,Mariah Carey,All I Want For Christmas Is You,5,1,6,79,2019-11-17,1,2020-12-13
4,up,Apache 207,Roller,6,2,7,87,2019-11-10,75,2019-11-17
5,down,SENIDAH,100% (feat. Raf Camora),3,3,3,,,,
6,down,Nimo & Hava,KEIN SCHLAF,2,2,2,,,,
7,up,Mark Forster,194 Länder (Single Version),10,3,7,,,,
8,down,Samra & Capital Bra,Huracan,7,2,7,,,,
9,down,Samra,COLT,4,4,2,,,,
10,down,Maroon 5,Memories,9,9,7,36,2019-10-06,2,2019-11-17
11,up,Billie Eilish,everything i wanted,13,10,5,53,2019-11-17,3,2019-11-24
12,up,Shakin' Stevens,Merry Christmas Everyone,15,8,4,,,,
13,down,"Capital Bra, Samra & LEA",110,12,2,7,,,,
14,up,Sarah Connor,Vincent,16,4,7,,,,
15,-,Mozzik,Zemra Ime,-,15,1,,,,
16,up,Pentatonix,Hallelujah,27,4,5,65,2019-12-22,51,2019-12-29
17,up,Loredana,Kein Plan (feat. MERO),17,4,7,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,18,7,7,1,2019-10-06,1,2019-10-06
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,11,7,7,2019-10-06,7,2019-10-06
20,down,Samra,95 BPM,19,19,2,,,,
21,up,Regard,Ride It,38,11,6,57,2019-10-06,13,2019-11-10
22,up,Lewis Swift,Wait for You,24,11,7,85,2019-10-06,68,2019-10-13
23,-,Melissa Naschenweng,Dein Herz verliert,-,9,1,,,,
24,down,LaLa,Avara,22,3,5,,,,
25,down,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",14,14,3,,,,
26,up,The Cratez & Bonez MC,Honda Civic,31,3,7,,,,
27,up,Pizzera & Jaus,kaleidoskop,33,18,7,,,,
28,up,Apache 207,200 km/h,36,11,7,,,,
29,up,Céline Dion,Happy Xmas (War Is Over),45,11,4,,,,
30,up,Billie Eilish,bad guy,37,12,7,5,2019-10-06,5,2019-10-06
31,up,Capital Bra & Samra,Tilidin,35,11,7,,,,
32,down,RAF Camora,Puta Madre,30,2,7,,,,
33,up,Trevor Daniel,Falling,41,10,5,61,2019-11-24,14,2020-01-05
34,up,Selena Gomez,Lose You to Love Me,57,3,7,53,2019-10-27,2,2019-11-03
35,up,Pentatonix,Little Drummer Boy,59,14,3,,,,
36,up,VIZE,Stars (feat. Laniia),46,26,7,,,,
37,down,Nimo,KARMA,20,3,7,,,,
38,up,YANG ALLAN,Coming out to Play,62,36,7,,,,
39,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),50,6,5,,,,
40,up,The BossHoss,Little Help (feat. Mimi & Josy),47,16,7,,,,
41,up,Dua Lipa,Don't Start Now,54,13,7,19,2019-11-03,3,2020-01-05
42,up,Ariana Grande,Santa Tell Me,56,18,5,,,,
43,up,Azet,Seele,61,3,6,,,,
44,down,Loredana,Eiskalt (feat. Mozzik),39,9,7,,,,
45,down,Loredana,Genick,34,6,7,,,,
46,down,Cvija,Poziv,25,11,2,,,,
47,down,Apache 207,Wieso tust Du dir das an?,43,4,7,,,,
48,down,Tyga,Ayy Macarena,44,13,5,60,2019-12-29,60,2019-12-29
49,down,Juice WRLD,Lucid Dreams,21,21,2,7,2019-12-15,7,2019-12-15
50,up,Juju,Vermissen (feat. Henning May),73,40,2,,,,
51,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],32,17,4,,,,
52,down,Lena & Nico Santos,Better,51,16,7,,,,
53,up,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),55,8,6,,,,
54,down,RAF Camora,Adriana,53,6,7,,,,
55,down,Stereo Total,Coeur Ruiné,40,40,2,,,,
56,-,Fero47,Daye,-,56,1,,,,
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,53,3,99,2020-01-12,49,2020-06-21
58,up,Hurricane,Favorito,65,32,7,,,,
59,up,RAF CAM,Karneval,63,25,7,,,,
60,-,Voyage,Bezimena (feat. Breskvica),-,50,1,,,,
61,-,Butrint Imeri,M'ke Rrejt,-,61,1,,,,
62,up,Tim Bendzko,Hoch,70,37,7,,,,
63,up,Post Malone,Circles,76,30,7,2,2019-10-06,2,2019-10-06
64,up,Rickjoeallan,Trooper World,68,64,2,,,,
65,down,Shindy,Tiffany,11,11,2,,,,
66,up,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),69,22,7,,,,
67,down,Unknown,The Beginning of All,49,33,4,66,2019-12-08,45,2019-12-15
68,-,Mois,Dada,-,68,1,,,,
69,up,ジャスティン・ビーバー,君とホワイト・キス,72,28,4,69,2019-12-29,21,2020-12-27
70,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,3,1,,,,
71,up,Arizona Zervas,ROXANNE,83,51,3,14,2019-11-24,4,2019-12-22
72,down,DEVITO,Vudu (feat. Teodora),64,5,2,,,,
73,up,Camila Cabello,Liar,75,60,3,23,2019-10-06,14,2019-10-27
74,up,Apache 207,Kein Problem,78,48,7,,,,
75,down,Fero47,Désolé,58,13,3,,,,
76,-,Kollegah,Maybachemblem (Intro),-,76,1,,,,
77,down,Veysel,Sorry,52,17,3,,,,
78,up,RIN & Bausa,Keine Liebe,81,22,7,,,,
79,up,LINKIN PARK,In the End,85,35,7,,,,
80,up,Ellie Goulding & Juice WRLD,Hate Me,80,57,6,69,2019-10-27,47,2019-12-15
81,up,Murda & Ezhel,Aya,87,31,7,,,,
82,up,Freya Ridings,Castles,84,50,7,96,2019-11-03,96,2019-11-03
83,up,Ava Max,Torn,91,62,6,41,2019-10-06,41,2019-10-06
84,-,Lewis Capaldi,Bruises,-,50,1,,,,
85,down,Ghetto Phénomène,Fratello (feat. RAF Camora),79,9,6,,,,
86,down,Die Draufgänger,Küss die Hand schöne Frau,77,14,7,,,,
87,-,Eno,Mon Ami,-,87,1,,,,
88,up,Jala Brat,99,94,34,7,,,,
89,down,Mozzik,Dhelper Dinake,82,8,6,,,,
90,-,TJ_beastboy,J4P4N (feat. J $tash),-,81,1,,,,
91,-,Ganz,Ganzone,-,45,1,,,,
92,down,Kontra K & Luciano,Himmel grau,29,29,2,,,,
93,-,Majke,Izazivajmo Nerede (Remastered),-,93,1,,,,
94,-,Emir Đulović & Rada Manojlović,Svadba,-,11,6,,,,
95,up,Jerome,Light,96,56,3,,,,
96,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,97,54,3,,,,
97,-,Eskaubei,Małe Miasta (feat. Aleksandra Tocka),-,97,1,,,,
98,down,blackbear,hot girl bummer,92,74,4,75,2019-10-06,24,2019-11-10
