Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SENIDAH,Behute,1,1,5,,,,
2,-,Sa4 & 187 Strassenbande,187 Allstars ‘22,-,2,1,,,,
3,up,Gayle,abcdefu,3,1,16,,,,
4,up,Music Lab Collective,We Don't Talk About Bruno,4,2,3,,,,
5,up,Glass Animals,Heat Waves,5,4,27,75,2021-02-28,71,2021-03-07
6,up,Ed Sheeran,Shivers,8,2,23,,,,
7,up,"Jala Brat, Devito & Buba Corelli",Roze,7,4,9,,,,
8,-,Тото,Aha,-,1,10,,,,
9,up,Saint John Thunder,Saint John Thunder,16,9,15,,,,
10,-,Capital Bra & RAF Camora,Auf die Feinde,-,10,1,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,10,20,,,,
12,up,Tream & treamiboii,LEBENSLANG (HBz Remix),19,9,2,,,,
13,-,Ed Sheeran,Bad Habits (Mixed),-,1,9,,,,
14,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),14,2,8,,,,
15,-,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,-,15,1,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,20,1,30,,,,
17,down,1986zig,Kopf aus,11,9,5,,,,
18,up,RAF Camora & Bonez MC,Blaues Licht,25,1,32,,,,
19,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,19,1,,,,
20,-,Jason Derulo,Acapulco,-,20,17,,,,
21,-,Jaymes Young,Infinity,-,16,4,,,,
22,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,9,,,,
23,-,Lune,du wirst es nie verstehen.,-,23,1,,,,
24,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",30,11,13,,,,
25,down,Tarkan,Geççek,2,2,2,,,,
26,up,Sia,Unstoppable,26,14,27,81,2019-11-10,81,2019-11-10
27,up,Tea Tairovic,Hajde,29,15,16,,,,
28,up,Habibi,Come My Habibi,31,26,11,,,,
29,up,Josh.,Expresso & Tschianti,32,3,39,,,,
30,down,Sido,Mit Dir,21,5,15,,,,
31,up,Tiësto & Ava Max,The Motto,39,13,12,,,,
32,down,50 Cent,In Da Club,22,22,26,,,,
33,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,13,15,,,,
34,-,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],-,34,1,,,,
35,down,Seiler und Speer,Hödn,33,7,38,,,,
36,-,Steve Sniff,OnlyFans,-,2,2,,,,
37,down,Burak Bulut & Kurtuluş Kuş,Hasat,24,14,3,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),46,38,6,,,,
39,down,MC Stojan,Zivot Si Moj (feat. Breskvica),27,3,4,,,,
40,up,Pedro,Takas Klubille,40,17,4,,,,
41,down,"Pajel, Luciano & Headie One",10von10 (Remix),38,7,9,,,,
42,up,CIVO,Weg von mir,48,32,2,,,,
43,-,The Piano Guys,Easy On Me,-,43,1,,,,
44,down,Coby,Zlatno dete,37,2,8,,,,
45,down,RAF Camora & Luciano,2CB,42,1,25,,,,
46,up,Softcore,Dara,58,46,7,,,,
47,-,Beggin',Beggin,-,9,16,,,,
48,-,Dove Cameron,Boyfriend,-,48,1,,,,
49,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],52,47,4,,,,
50,down,EDIS,Arıyorum,47,34,24,,,,
51,down,Eminem,The Real Slim Shady,45,45,18,,,,
52,-,"Kontra K, Capital Bra & Kalazh44",Stop Wars,-,32,1,,,,
53,up,Semicenk,Düşer Aklıma,56,53,3,,,,
54,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,54,4,11,,,,
55,up,Zorana Mićanović,Sikter,55,36,13,,,,
56,-,LUNA,hausflur,-,56,1,,,,
57,up,Ray Dalton & Alvaro Soler,Manila,60,51,8,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,50,3,,,,
59,-,AK AUSSERKONTROLLE,In Kauf,-,59,1,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,60,1,,,,
61,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],61,42,6,,,,
62,up,Henri Poch,Valhalla Calling,74,60,4,,,,
63,up,Dhurata Dora,Criminal,63,15,10,,,,
64,down,Eddie Hill,The Magic Of Your Sweet Love,53,53,3,,,,
65,up,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,75,65,2,,,,
66,-,Nimo,DOWN,-,66,1,,,,
67,-,EARL,I'm Okay (feat. Ry-lax),-,67,1,,,,
68,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),96,53,2,,,,
69,down,Hava & Dardan,HIGH,67,1,16,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),92,70,17,,,,
71,down,Gzuz,Späti,64,3,19,,,,
72,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],85,54,16,,,,
73,-,Tyga & Doja Cat,Freaky Deaky,-,73,1,,,,
74,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,98,37,9,,,,
75,-,Saad,Segel im Wind,-,75,1,,,,
76,up,DJ Gollum & Empyre One,The Bad Touch 2k20,80,55,17,,,,
77,up,Vance Joy,Riptide,84,68,6,,,,
78,up,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),78,24,15,,,,
79,-,Fall Out Boy,Centuries,-,79,1,,,,
80,down,Biene & Nickerbocker,Zruck zu Dir / Hallo Klaus,71,65,5,,,,
81,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,8,12,,,,
82,down,Butrint Imeri & DON XHONI,Corazon,66,6,10,,,,
83,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,82,6,,,,
84,up,Micha von der Rampe,Partyanimal,86,56,6,,,,
85,-,RAF Camora & Juju,Wenn du mich siehst,-,1,17,,,,
86,up,AVAION,Pieces,89,68,6,,,,
87,up,韋唯,Fortune - the Lolo Song,91,87,3,,,,
88,-,yt music,Inna Up,-,57,3,,,,
89,down,Kool Savas & Alies,King,82,52,8,,,,
90,-,ERS & Valerie Baltaeva,Hey Mama,-,60,1,,,,
91,-,Bob Spring,Don't Let It Go,-,72,1,,,,
92,-,Lady Gaga,Poker Face,-,83,2,,,,
93,-,The Cranberries,Zombie,-,74,2,,,,
94,-,t.A.T.u.,All the Things She Said (Single Version),-,94,1,,,,
95,-,Ryan Walker,Back On Friday (feat. Rosia!),-,64,3,,,,
96,-,KPH,Overpass Graffiti,-,96,1,,,,
97,-,Epicall,Backstabber Dogs,-,97,1,,,,
98,-,Ill Sugi,I Gatta Feeling,-,91,1,,,,
