Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bushido,Dark Knight,-,1,1,,,,
2,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,9,,,,
3,down,"SIRA, Bausa & badchieff",9 bis 9,2,2,9,,,,
4,down,Finnel,Dorfkinder,3,1,7,,,,
5,up,The Kolors,ITALODISCO,8,2,4,,,,
6,up,Doja Cat,Paint The Town Red,15,4,3,,,,
7,-,Capital Bra,JA CAPI,-,7,1,,,,
8,down,Udo Lindenberg & Apache 207,Komet,5,2,20,,,,
9,down,Aleksandra Prijovic,Dam Dam Dam,6,4,3,,,,
10,down,Jume,Voyage,4,4,2,,,,
11,-,Ricchi & Poveri,Sara perche ti amo,-,7,8,,,,
12,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),7,7,8,,,,
13,up,Dabu Fantastic,Hässlich,29,4,2,,,,
14,up,American Gospel,The Falling Feeling,18,10,3,,,,
15,down,"Jala Brat, Buba Corelli & Hava",Dale,13,9,7,,,,
16,down,AYLIVA,Weißes Haus,10,9,8,,,,
17,down,Azer Bülbül,Güzel,16,10,9,,,,
18,down,AYLIVA,Aber sie,12,2,11,,,,
19,up,attila ferenczi,Flowers MIley (feat. Miley),30,2,6,,,,
20,down,Henny & Breskvica,Ko To Tamo,19,1,12,,,,
21,up,Aleksandra Prijovic,Psiho,21,13,3,,,,
22,down,Dua Lipa,Dance The Night,20,11,8,,,,
23,-,Van Halen,Tattoo,-,17,1,,,,
24,down,Dave & Central Cee,Sprinter,22,16,14,,,,
25,down,Devito,Tu Tu Tu (feat. Breskvica),24,1,16,,,,
26,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,31,12,12,,,,
27,up,Tfresh David,David Kushner Daylight,28,13,11,,,,
28,up,Eminem,Mockingbird,32,4,47,,,,
29,down,Kontra K,Summertime (feat. Lana Del Rey),26,9,4,,,,
30,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),34,22,18,,,,
31,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),38,31,4,,,,
32,up,Teya Dora,Džanum,42,18,22,,,,
33,up,Rihanna,Diamonds,45,21,24,,,,
34,up,Dilan Polat,Enerci,43,34,2,,,,
35,down,Agu,Enjoy,23,9,8,,,,
36,up,Henny & Breskvica,Sava i Dunav,41,1,41,,,,
37,-,Nat Gonella & His New Georgians,Hey Little Hen,-,37,1,,,,
38,down,Croatian Singers,Zelene Oci,33,33,3,,,,
39,up,Bennett,Vois sur ton chemin (Techno Mix),88,5,2,,,,
40,up,Tiësto,Lay Low,47,25,19,,,,
41,down,Tea Tairovic,Izrael i Palestina,40,16,9,,,,
42,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,35,1,15,,,,
43,up,Butrint Imeri,Moj Dashni,44,41,6,,,,
44,up,Eli Preiss & prod.suki,Wein in Wien,46,3,10,,,,
45,up,Nezaboy,BamBam,49,1,41,,,,
46,up,Zero 1160,Scheine zählen,48,17,2,,,,
47,up,Burak Bulut & Kurtuluş Kuş,Manolya,53,14,9,,,,
48,up,Đogani,Udari Živote,51,48,2,,,,
49,up,AYLIVA,Sie weiß (feat. Mero),55,1,24,,,,
50,up,Dhurata Dora,PA MU,52,13,7,,,,
51,-,Manu Chao,Me Gustas Tu,-,34,30,,,,
52,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",50,29,9,,,,
53,-,Zerrin Özer,Basit Numaralar,-,12,1,,,,
54,down,Miley Cyrus,Used To Be Young,11,11,2,,,,
55,-,Semicenk,Mesafe,-,30,1,,,,
56,down,AYLIVA,In deinen Armen,54,27,3,,,,
57,down,Dhurata Dora & RAF Camora,PALMA,56,5,6,,,,
58,-,Jain,Makeba,-,58,1,,,,
59,down,PASHANIM,Ms. Jackson,36,36,2,,,,
60,up,Semicenk & Doğu Swag,Pişman Değilim,67,4,14,,,,
61,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),57,51,3,,,,
62,up,Kid Cairo,Lass dich gehen,94,19,2,,,,
63,up,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,66,55,7,,,,
64,down,Dafina Zeqiri & Elgit Doda,Si Mua,60,54,3,,,,
65,-,The Rolling Stones,Angry,-,52,1,,,,
66,-,Arca,Prada,-,66,1,,,,
67,-,mezzo piano,Do It Again,-,67,1,,,,
68,up,Morad,Se Grita (feat. Jul),70,64,10,,,,
69,down,RAF Camora,ANNA,65,1,18,,,,
70,down,AYLIVA,Schwarzes Herz 18,14,14,2,,,,
71,up,Tektony & Way 2 Fast,Disturbia (Techno),71,55,10,,,,
72,-,Olivia Rodrigo,vampire,-,53,2,,,,
73,-,Bin,Cynical,-,73,1,,,,
74,up,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,84,27,10,,,,
75,up,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",79,70,4,,,,
76,down,Sanja Vucic,Zelenooka,74,74,2,,,,
77,up,Josh,Martina,81,34,12,,,,
78,-,Melike Şahin,Diva Yorgun,-,78,2,,,,
79,down,Trần Hương,Shamless,63,63,12,,,,
80,down,RAF Camora & Ahmad Amin,Strada,77,4,12,,,,
81,-,Måneskin,HONEY (ARE U COMING?),-,81,1,,,,
82,-,Fatih Bulut,Kurban Olduğum,-,52,1,,,,
83,down,Tea Tairovic & Voyage (French Band),Balerina,80,12,15,,,,
84,-,Thakara,Jana Gana Mana,-,84,1,,,,
85,down,レイ・バレット & New World Spirit,No Hay Problema (No Problem),73,45,7,,,,
86,down,Unknown,What Was I Made For?,75,29,8,,,,
87,down,Dardan,Pse,58,38,3,,,,
88,-,Tzanca Uraganu,Ciocolata,-,80,1,,,,
89,-,"LX, Maxwell & Bonez MC",Draußen,-,89,1,,,,
90,-,Doja Cat,Demons,-,90,1,,,,
91,down,DON XHONI,A m'don,69,15,7,,,,
92,-,Ski Aggu,gensehaut,-,92,1,,,,
93,-,Buray,Olmuşum Leyla,-,78,1,,,,
94,-,Milky Chance,Living In A Haze,-,46,20,,,,
95,down,MC Stojan & Glavash,Šta Ćes S Njim,87,52,3,,,,
96,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,64,1,,,,
97,down,Sajfer,Karneval II,89,73,4,,,,
98,down,Azet & DJ Gimi-O,Bona,83,7,8,,,,
99,-,Milica Pavlović,Kucketina,-,79,1,,,,
100,down,Severina & Nucci,Metak,99,87,3,,,,
