Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Debonaire & Martina Budde,Beggin,1,1,2,,,,
2,up,Vegedream,Ramenez la coupe à la maison,2,2,10,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,6,,,,
4,-,Bad Head,Ed Sheeran,-,3,1,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,4,13,,,,
6,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),5,2,4,,,,
7,down,Sea Shanty,Wellerman,6,1,18,,,,
8,up,Josh.,Expresso & Tschianti,20,3,4,,,,
9,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),9,7,6,,,,
10,up,Olivia Rodrigo,good 4 u,10,4,6,,,,
11,-,Thunder,You're Gonna Be My Girl,-,11,1,,,,
12,-,Loredana & Mozzik,Oh Digga,-,12,1,,,,
13,-,PASHANIM,Sommergewitter,-,9,1,,,,
14,down,Seiler und Speer,Hödn,12,7,3,,,,
15,-,NGEE & Capital Bra,Vergib mir,-,15,1,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,14,3,2021-04-04,3,2021-04-04
17,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],14,11,3,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,9,76,2021-04-25,2,2021-05-02
19,down,Trinidad Cardona,Dinero,16,16,3,,,,
20,down,Shirin David,Ich darf das,17,1,7,,,,
21,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",25,7,8,84,2021-05-09,17,2021-05-16
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,4,19,96,2021-04-11,41,2021-05-16
23,down,CAPO,GHETTOGIRL,19,16,5,,,,
24,down,Belah,Nese Don (feat. Meda),11,11,3,,,,
25,down,Masked Wolf,Astronaut In The Ocean,21,21,2,,,,
26,-,Am i Right,Without You (Luyo Remix),-,26,1,,,,
27,down,Jason Derulo,X,24,4,19,,,,
28,up,Måneskin,ZITTI E BUONI,29,23,6,,,,
29,down,Luciano,SCHMETTERLING,7,7,2,,,,
30,-,FiNCH,Herzalarm (feat. Blümchen),-,30,1,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),31,11,18,93,2020-10-25,3,2021-05-16
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,44,87,2020-08-16,73,2020-09-27
33,-,Alligatoah & Esther Graf,Mit dir schlafen,-,33,1,,,,
34,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,27,3,8,,,,
35,down,Bella Poarch,Build a Bitch,28,2,7,,,,
36,down,Christian Steger,Leicht Kennt Ma's Hom,34,31,5,,,,
37,down,Tom Odell,Another Love,35,14,17,,,,
38,-,Dardan,GTA,-,38,1,,,,
39,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),22,11,5,,,,
40,-,연지예 (흐림),Summer (Following the Sun),-,40,1,,,,
41,down,BIBI,Dingo X BIBI - she got it,32,25,6,,,,
42,-,Burna Boy,Bebo,-,37,1,,,,
43,down,Tiësto,The Business,33,9,29,52,2021-01-03,18,2021-04-04
44,up,Panaceja,Moj Zivot Je Samo Moj,69,44,2,,,,
45,down,BTS,Butter,26,1,6,,,,
46,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,42,24,4,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,26,24,,,,
48,down,Voyage,Plesi (feat. J Fado),36,4,12,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),43,6,32,,,,
50,-,Butrint Imeri,Dujem,-,15,1,,,,
51,up,Edmund,Die Blonde mitn Mittelscheitl,57,40,4,,,,
52,down,Martin Garrix,We Are the People (feat. Bono & The Edge),47,42,3,,,,
53,up,HBZ,King Kong,56,49,3,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),49,21,12,9,2021-04-18,1,2021-05-16
55,-,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,-,55,1,,,,
56,-,Wanda,Die Sterne von Alterlaa,-,56,1,,,,
57,-,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),-,57,1,,,,
58,down,Buba Corelli,Gluh i Nijem,44,3,10,,,,
59,down,Loredana & Mozzik,Rosenkrieg,37,1,5,,,,
60,up,Hayat,Müslüm,64,58,2,,,,
61,-,CAPO,MAHALLE,-,61,1,,,,
62,down,Tesher,Jalebi Baby,51,11,12,,,,
63,down,Imagine Dragons,Follow You,61,50,9,,,,
64,down,SENIDAH,Balkanka,46,30,5,,,,
65,-,AYLIVA,Wenn ich wein,-,43,1,,,,
66,down,Andreas Gabalier,LIEBELEBEN,40,1,4,,,,
67,down,Cricket,Pa ty (feat. Muma),65,54,4,,,,
68,down,Luciano & Lil Zey,ELMAS,58,6,8,,,,
69,up,Josh,Ring in der Hand,85,69,10,,,,
70,up,Madcon,Beggin,70,70,3,,,,
71,down,Anastasija,Izvini,55,27,6,,,,
72,down,Buray,Alaz Alaz,63,63,7,,,,
73,down,Mekhman,Копия пиратская,52,52,3,,,,
74,down,Pizzera & Jaus,frmdghn,66,1,8,,,,
75,up,Bedo & Patron,Ölebilirim,91,75,2,,,,
76,down,Majk,Marr (feat. Ledri Vula),54,43,3,,,,
77,-,Asu & Letty,Traim La Vita Bella,-,60,1,,,,
78,down,Timmy Trumpet & Gabry Ponte,Mad World,62,12,18,,,,
79,down,Alexander Rybak,Fairytale,48,48,6,,,,
80,-,KAO,クレイジー・ワールド 〜「ヴィクター・ヴィクトリア」より,-,59,1,,,,
81,up,Lune & Juh-Dee,DU BIST DER FEHLER.,82,10,7,,,,
82,down,Luciano,KIDS FROM THE BLOCK,67,7,12,,,,
83,down,BroyS,Saufen aufm Spielplatz,74,68,7,,,,
84,-,The Neighbourhood,Sweater Weather,-,42,21,77,2021-01-10,63,2021-02-07
85,down,Sawasky,Hay hay hay hay,53,53,2,,,,
86,up,Tom Grennan,Little Bit of Love,92,46,2,,,,
87,down,Álvaro Soler,Magia,72,72,10,,,,
88,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,78,36,18,,,,
89,-,Bilal Sonses & Arda Han,Dayanırım,-,89,1,,,,
90,-,MC Yankoo,Ljubi Me Budalo (feat. Milica Todorovic) [Radio],-,90,1,,,,
91,down,Chris Steger,Die Schenste,81,80,4,,,,
92,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,2,15,56,2021-03-21,1,2021-03-28
93,down,Azet,Ti Harro,60,7,4,,,,
94,down,Pietro Lombardi,Ti Amo,23,23,2,,,,
95,-,RIN,Insomnia (feat. Giant Rooks),-,95,1,,,,
96,down,Natti Natasha & Becky G.,Ram Pam Pam,80,80,2,,,,
97,down,Kollegah,Rotlichtsonate,59,13,3,,,,
98,down,"SANTOS, Sido & Samra",Leere Hände,76,3,12,,,,
