Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny,This Christmas,6,1,4,,,,
2,up,Gayle,abcdefu,2,1,3,,,,
3,up,Lee Carey,You Know It's True,5,1,7,52,2020-12-20,41,2020-12-27
4,down,Тото,Aha,1,1,3,,,,
5,up,Ed Sheeran,Shivers,7,2,10,,,,
6,down,Adele,Strangers By Nature,4,4,6,,,,
7,-,DJ Gimi-O,Ti mor Djal (feat. Dela),-,7,1,,,,
8,up,Hava & Dardan,HIGH,11,1,3,,,,
9,-,MERO,Double Cup,-,9,1,,,,
10,up,Sido,Mit Dir,26,5,2,,,,
11,up,Glass Animals,Heat Waves,13,4,14,75,2021-02-28,71,2021-03-07
12,up,Habbits,Bad Habbits,12,3,13,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,10,7,,,,
14,down,Josh.,Expresso & Tschianti,9,3,26,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,8,1,18,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,9,5,,,,
17,-,Apache 207,Sport,-,17,1,,,,
18,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,18,3,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),15,13,4,,,,
20,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,10,1,,,,
21,-,No Resolve,Easy On Me,-,21,1,,,,
22,-,Samra,Schockstarre,-,22,1,,,,
23,-,Aleluia,Hallelujah,-,23,1,,,,
24,down,Money Man,Money Man Perry,20,3,10,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,27,12,4,,,,
26,-,Nucci,Localo,-,26,1,,,,
27,down,Seiler und Speer,Hödn,21,7,25,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,28,76,2021-04-25,2,2021-05-02
29,down,Dardan & Nimo,B.I.B.O.,22,7,7,,,,
30,-,"Jador, Costi & Vladuta Lupau",Mare e lumea,-,30,1,,,,
31,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,31,1,,,,
32,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,32,1,,,,
33,down,Saint John Thunder,Saint John Thunder,23,9,2,,,,
34,-,Farid Bang,BITTE SPITTE X,-,34,1,,,,
35,down,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],28,16,2,,,,
36,down,RAF Camora & Bonez MC,Blaues Licht,35,1,19,,,,
37,-,Bushido,Familie (feat. Aaliyah),-,37,1,,,,
38,down,Pizzera & Jaus,Der seidene Faden,19,4,3,,,,
39,down,Klangkarussell,Home,32,32,12,,,,
40,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],30,22,8,,,,
41,down,RAF Camora & Luciano,2CB,36,1,12,,,,
42,-,Sia,Snowman,-,10,1,,,,
43,-,Ariana Grande,Santa Tell Me,-,18,7,,,,
44,-,Zorana Mićanović,Sikter,-,36,1,,,,
45,down,LIVE,Lightning Crashes (Live),42,15,32,,,,
46,down,Shirin David,Bramfeld Storys,3,3,2,,,,
47,down,CHRONOS R Official,Love Tonight (Remix),34,9,15,,,,
48,down,Jelen,Ještě jednu noc,29,9,11,,,,
49,-,DJ M,Weihnachtsmann & Co. KG (DJ M Remix),-,49,1,,,,
50,-,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],-,36,1,,,,
51,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,37,21,5,,,,
52,up,DOBERMAN INFINITY,INFINITY,61,16,7,,,,
53,-,Øyvind Gravdal Band,Vente På Pappa,-,53,1,,,,
54,down,Hava,Moje Sve,38,4,9,,,,
55,down,Capital Bra & Montez,Ein Jahr,10,10,2,,,,
56,down,Farruko,$,43,10,8,,,,
57,-,Jason Derulo,Acapulco,-,20,10,,,,
58,-,威尼斯天使,Little Drummer Boy,-,7,5,,,,
59,-,SRTW,Die for You (feat. FYDE),-,59,1,,,,
60,down,DON XHONI & Loredana,Gjuj Per To,31,9,3,,,,
61,down,Butrint Imeri,Kuku,49,3,9,,,,
62,down,Krisko & Coby,Nove pare,45,45,4,,,,
63,down,Voyage,Euforija,44,2,7,,,,
64,down,Pajel,10von10,48,19,14,,,,
65,down,EDIS,Arıyorum,60,34,11,,,,
66,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],53,8,10,,,,
67,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,39,2,5,,,,
68,down,"Dardan, Nimo & Mozzik",Per Ty,56,13,7,,,,
69,-,Drakeson,Happier Than Ever,-,52,1,,,,
70,down,U-KNOW,Thank U,55,13,5,,,,
71,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),63,50,14,,,,
72,up,Kastuvas,Keep on Moving (feat. Emie),75,26,13,,,,
73,-,Fazlija,Helikopter,-,40,1,,,,
74,up,DJ Gimi-O & Alketa,Do ti Kallim,93,17,16,,,,
75,down,Montez,Auf & Ab,57,8,18,,,,
76,down,Doja Cat,Woman,41,14,5,,,,
77,-,badmómzjay,...,-,77,1,,,,
78,down,Jala Brat & Hava,Noć,72,7,14,,,,
79,down,RAF Camora,Guapa,64,2,8,,,,
80,-,Mike Singer,Als ob du mich liebst (feat. Vanessa Mai),-,80,1,,,,
81,-,The Jingle Bells,Rockin' Around the Christmas Tree,-,81,1,,,,
82,down,Pietro Basile & Sarah Lombardi,Mama,33,33,2,,,,
83,down,Ayaz Erdoğan,Baba (feat. Mengelez),62,23,8,,,,
84,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],67,1,17,,,,
85,down,Helene Fischer,Null auf 100,51,7,6,,,,
86,-,Orges & The Ockus - Rockus Band,Diell,-,86,1,,,,
87,down,Butrint Imeri,Dujem,73,15,19,,,,
88,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),78,11,19,,,,
89,-,KC Rebell,Teil von mir,-,89,1,,,,
90,down,Purple Disco Machine,Dopamine (feat. Eyelar),82,73,5,,,,
91,down,KADR,Hakim Bey,77,55,6,,,,
92,-,S.T.S.,Fürstenfeld,-,49,14,,,,
93,down,Coldplay & BTS,My Universe,71,65,2,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,11,25,93,2020-10-25,3,2021-05-16
95,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],84,75,4,,,,
