Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,11,,,,
2,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),3,2,3,,,,
3,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,6,3,5,,,,
4,up,"Jala Brat, Devito & Buba Corelli",Roze,5,4,4,,,,
5,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,1,,,,
6,down,Coby,Zlatno dete,2,2,3,,,,
7,-,Тото,Aha,-,1,8,,,,
8,down,Glass Animals,Heat Waves,7,4,22,75,2021-02-28,71,2021-03-07
9,down,Ed Sheeran,Shivers,8,2,18,,,,
10,-,"Noizy, Dardan & Jugglerz",Alles Gut,-,10,1,,,,
11,-,Boombox Cartel,Reaper (feat. JID),-,11,5,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,10,15,,,,
13,up,Adele,Strangers By Nature,17,4,14,,,,
14,down,Sido,Mit Dir,13,5,10,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,22,1,25,,,,
16,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,16,7,,,,
17,down,Saint John Thunder,Saint John Thunder,14,9,10,,,,
18,down,Tea Tairovic,Hajde,15,15,11,,,,
19,-,Jaymes Young,Infinity,-,16,2,,,,
20,up,RAF Camora & Bonez MC,Blaues Licht,23,1,27,,,,
21,-,Jason Derulo,Acapulco,-,20,15,,,,
22,up,LIVE,Lightning Crashes (Live),32,15,38,,,,
23,up,Luude,Down Under (feat. Colin Hay),54,17,3,,,,
24,-,Ed Sheeran,Bad Habits (Mixed),-,1,8,,,,
25,up,Josh.,Expresso & Tschianti,26,3,34,,,,
26,down,"Pajel, Luciano & Headie One",10von10 (Remix),21,7,4,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),27,13,12,,,,
28,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",25,11,8,,,,
29,-,NGEE,Strassengeschichten,-,29,1,,,,
30,up,Dhurata Dora,Criminal,30,15,5,,,,
31,up,Seiler und Speer,Hödn,34,7,33,,,,
32,up,Butrint Imeri & DON XHONI,Corazon,35,6,5,,,,
33,up,RAF Camora & Luciano,2CB,36,1,20,,,,
34,up,Another Sound,Habibi,46,34,6,,,,
35,-,Novica Urosevic,Gde Je Moja Ljubav,-,35,1,,,,
36,up,Zorana Mićanović,Sikter,44,36,8,,,,
37,up,Eminem,Without Me,51,37,25,,,,
38,down,EDIS,Arıyorum,37,34,19,,,,
39,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],-,22,15,,,,
40,down,Gzuz & Bonez MC,Wenn ich will,16,1,3,,,,
41,-,Sean Paul,No Lie (feat. Dua Lipa),-,38,4,,,,
42,-,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],-,42,1,,,,
43,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,43,1,,,,
44,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,33,4,7,,,,
45,up,Farruko,$,47,10,16,,,,
46,down,Hava & Dardan,HIGH,41,1,11,,,,
47,-,"Sinan Akçıl, Mustafa Ceceli & Merve Özbey",Durum Çok Acil,-,47,1,,,,
48,down,Klangkarussell,Home,45,32,20,,,,
49,down,Schubi AKpella,Immer noch,10,10,2,,,,
50,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),50,8,9,,,,
51,-,Marco Wagner,Ei Ei Ei Ei (Heut sauf i für drei) [feat. Quetschn Academy],-,51,1,,,,
52,up,Kool Savas & Alies,King,55,52,3,,,,
53,down,Shawn Mendes,It'll Be Okay,24,24,3,,,,
54,up,Tiësto & Ava Max,The Motto,62,13,7,,,,
55,down,Gzuz,Späti,48,3,14,,,,
56,-,Micha von der Rampe,Partyanimal,-,56,1,,,,
57,-,yt music,Inna Up,-,57,2,,,,
58,down,Money Man,Money Man Perry,56,3,18,,,,
59,down,KC Rebell,Mogli,31,31,2,,,,
60,down,Tea Tairovic,Na Jednu Noć,57,43,5,,,,
61,up,Softcore,Dara,63,46,2,,,,
62,down,Alligatoah,Nachbeben,39,6,3,,,,
63,up,50 Cent,In Da Club,77,22,22,,,,
64,down,"Gzuz, RAF Camora & Luciano",Alles Black,9,9,2,,,,
65,up,Ray Dalton & Alvaro Soler,Manila,69,51,3,,,,
66,up,Mark Eliyahu & Cem Adrian,Kül,94,64,4,,,,
67,up,Eminem,The Real Slim Shady,83,45,13,,,,
68,-,Bronnie,All the Things She Said,-,68,1,,,,
69,down,Nucci,Localo,59,26,9,,,,
70,up,MONSTA X,Monsta Truck,73,57,7,,,,
71,-,KC Rebell,100 KM/H,-,71,1,,,,
72,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],75,54,11,,,,
73,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),58,49,3,,,,
74,up,Danza Kuduro,Danza Kuduro (Karaoke Version),79,22,7,,,,
75,up,Coldplay & BTS,My Universe,88,65,9,,,,
76,up,DJ Gollum & Empyre One,The Bad Touch 2k20,80,55,13,,,,
77,-,Nockis,Amore Vero,-,77,1,,,,
78,up,Purple Disco Machine,Dopamine (feat. Eyelar),90,73,11,,,,
79,-,BoyWithUke,Long Drives,-,79,1,,,,
80,-,UCHAN,Idon'tlovemelikeyou - Idon'tlovemelikeyou_wDONGJUNE,-,80,1,,,,
81,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,72,37,4,,,,
82,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),97,82,3,,,,
83,down,Little Sis Nora,MDMA,71,57,5,,,,
84,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,91,48,5,,,,
85,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,64,21,13,,,,
86,down,Hava,Moje Sve,78,4,17,,,,
87,down,Samra & Lune,Pourquoi,60,6,4,,,,
88,down,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",52,52,2,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,13,,,,
90,-,The Cranberries,Zombie,-,74,1,,,,
91,-,AVAION,Pieces,-,68,1,,,,
92,-,Habibi,Come My Habibi,-,26,7,,,,
93,-,Meat Loaf,Bat Out of Hell,-,93,1,,,,
94,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),81,24,10,,,,
95,-,Butrint Imeri,Kuku,-,3,16,,,,
96,-,Vance Joy,Riptide,-,68,1,,,,
97,-,Elgit Doda,Ku Je,-,80,1,,,,
