Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,1,83,2020-01-26,83,2020-01-26
2,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
3,down,Apache 207,Roller,2,2,12,87,2019-11-10,75,2019-11-17
4,-,Ufo361,Big Drip (feat. Future),-,4,1,,,,
5,down,Mark Forster,194 Länder (Single Version),3,3,12,,,,
6,down,SENIDAH,100% (feat. Raf Camora),4,3,8,,,,
7,down,Nimo & Hava,KEIN SCHLAF,6,2,7,,,,
8,up,Ayewaken,Blinding Lights,34,3,5,82,2020-01-26,44,2020-04-19
9,down,RAF Camora & KC Rebell,"OK, OK",7,7,2,,,,
10,up,Trevor Daniel,Falling,31,10,10,61,2019-11-24,14,2020-01-05
11,down,Samra & Capital Bra,Huracan,10,2,12,,,,
12,up,Katja Krasavice,GUCCI GIRL,65,12,4,,,,
13,down,Regard,Ride It,11,11,11,57,2019-10-06,13,2019-11-10
14,down,Justin Bieber,Yummy,5,5,3,86,2020-01-05,3,2020-01-12
15,-,Tayna & Mozzik,Edhe ti,-,6,1,,,,
16,up,The BossHoss,Little Help (feat. Mimi & Josy),19,16,12,,,,
17,down,Lewis Swift,Wait for You,15,11,12,85,2019-10-06,68,2019-10-13
18,-,Eminem,Darkness,-,18,1,75,2020-01-26,75,2020-01-26
19,down,Loredana,Mit Dir,12,3,5,,,,
20,-,fLO,Babel,-,20,1,,,,
21,down,"Capital Bra, Samra & LEA",110,16,2,12,,,,
22,up,Loredana,Kein Plan (feat. MERO),33,4,12,,,,
23,up,Maroon 5,Memories,26,9,12,36,2019-10-06,2,2019-11-17
24,down,Dua Lipa,Don't Start Now,13,13,12,19,2019-11-03,3,2020-01-05
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,11,12,7,2019-10-06,7,2019-10-06
26,down,Apache 207,200 km/h,21,11,12,,,,
27,down,Billie Eilish,bad guy,20,12,12,5,2019-10-06,5,2019-10-06
28,up,Capital Bra & Samra,Tilidin,38,11,12,,,,
29,-,Jonas Brothers,What a Man Gotta Do,-,29,1,53,2020-01-19,21,2020-01-26
30,down,RAF Camora & The Cratez,Maschine,8,3,3,,,,
31,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),28,6,10,,,,
32,down,Samra,COLT,30,4,7,,,,
33,up,Tyga,Ayy Macarena,36,13,10,60,2019-12-29,60,2019-12-29
34,down,Shawn Mendes & Camila Cabello,Señorita,24,7,12,1,2019-10-06,1,2019-10-06
35,down,Sarah Connor,Vincent,23,4,12,,,,
36,-,Eminem,Godzilla (feat. Juice WRLD),-,7,1,69,2020-01-26,38,2020-03-15
37,down,VIZE,Stars (feat. Laniia),35,26,12,,,,
38,down,Gzuz,Vor der Tür,27,7,4,,,,
39,up,Pizzera & Jaus,kaleidoskop,40,18,12,,,,
40,-,Gzuz,Parasit,-,40,1,,,,
41,-,Robin Schulz,In Your Eyes (feat. Alida),-,5,1,95,2020-03-08,54,2020-04-05
42,-,Juju,Vermissen (feat. Henning May),-,40,5,,,,
43,-,"Standart Skill, JURI & Mavie",GTA,-,43,1,,,,
44,down,The Cratez & Bonez MC,Honda Civic,39,3,12,,,,
45,down,RAF Camora,Puta Madre,37,2,12,,,,
46,down,Dardan,6AM.........,18,18,2,,,,
47,down,Samra & Capital Bra,Wieder Lila,42,21,10,,,,
48,down,Apache 207,Wieso tust Du dir das an?,44,4,12,,,,
49,down,Loredana,Eiskalt (feat. Mozzik),48,9,12,,,,
50,down,YANG ALLAN,Coming out to Play,47,36,12,,,,
51,-,Bonez MC & RAF Camora,500 PS,-,40,1,,,,
52,up,RIN,Alien,98,52,3,,,,
53,down,Selena Gomez,Lose You to Love Me,25,3,12,53,2019-10-27,2,2019-11-03
54,down,RAF Camora & Lent,FEFE 488,29,29,2,,,,
55,down,Tim Bendzko,Hoch,51,37,12,,,,
56,down,Lewis Capaldi,Bruises,50,50,5,,,,
57,down,Nimo,KARMA,46,3,12,,,,
58,down,Gazda Paja,Auslander (feat. THCF),45,33,3,,,,
59,-,Stefan Rauch,15er Steyr (feat. Hons Petutschnig),-,46,3,,,,
60,down,Apache 207,Kein Problem,59,48,12,,,,
61,down,RAF Camora,Adriana,49,6,12,,,,
62,up,Loredana,Genick,69,6,12,,,,
63,down,DEVITO,Vudu (feat. Teodora),53,5,7,,,,
64,down,LaLa,Avara,52,3,10,,,,
65,down,Elias,Benzo,22,22,2,,,,
66,down,Azet,Seele,57,3,11,,,,
67,-,BTS,Black Swan,-,67,1,25,2020-01-19,20,2020-01-26
68,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,85,15,2,90,2020-01-12,36,2020-03-15
69,down,Selena Gomez,Rare,9,9,2,96,2020-01-12,13,2020-01-19
70,up,Arizona Zervas,ROXANNE,80,51,8,14,2019-11-24,4,2019-12-22
71,-,Topic,Breaking Me (feat. A7S),-,6,1,94,2020-03-01,8,2020-08-16
72,-,Slavik,Nicht allein,-,72,1,,,,
73,down,Billie Eilish,everything i wanted,60,10,10,53,2019-11-17,3,2019-11-24
74,down,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),62,22,12,,,,
75,down,RAF Camora & Ufo361,Legenda,14,14,2,,,,
76,down,Camila Cabello,Liar,66,60,8,23,2019-10-06,14,2019-10-27
77,down,Jerome,Light,73,56,8,,,,
78,-,DJ Ötzi,Der hellste Stern (Böhmischer Traum),-,66,1,,,,
79,down,Hurricane,Favorito,63,32,12,,,,
80,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],75,58,2,77,2020-01-19,77,2020-01-19
81,down,Sido & Apache 207,2002,64,26,9,,,,
82,down,Enes Batur,Dolunay,77,61,4,,,,
83,down,Jamule,Ich hol dich ab,43,43,2,,,,
84,up,John Legend,All of Me,84,50,7,,,,
85,-,Schubi AKpella,Ala Flow,-,85,1,,,,
86,down,Ava Max,Torn,82,62,10,41,2019-10-06,41,2019-10-06
87,down,Halsey,You should be sad,68,68,2,,,,
88,-,Jägermeister DJ Alex & Matty Valentino,Auffe aufn Berg,-,76,3,,,,
89,down,Camila Cabello,My Oh My (feat. DaBaby),67,60,5,52,2019-12-15,22,2020-02-02
90,-,Die Draufgänger,Küss die Hand schöne Frau,-,14,11,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,36,3,43,2019-10-13,39,2019-11-10
92,-,Eminem,Lose Yourself (Soundtrack Version),-,49,1,36,2020-02-16,36,2020-02-16
93,down,SAINt JHN,Roses (Imanbek Remix Extended),90,4,3,84,2020-04-05,61,2020-05-24
94,-,Apache 207,Kleine H**e,-,68,5,,,,
95,down,Murda & Ezhel,Aya,81,31,12,,,,
96,down,Unknown,The Beginning of All,78,33,8,66,2019-12-08,45,2019-12-15
97,down,Voyage,Bezimena (feat. Breskvica),71,50,4,,,,
