Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,-,Voyage,Euforija,-,2,1,,,,
3,-,Gzuz,Späti,-,3,1,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,12,,,,
5,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,6,,,,
6,down,Money Man,Money Man Perry,4,3,4,,,,
7,up,Habbits,Bad Habbits,8,3,7,,,,
8,down,Josh.,Expresso & Tschianti,5,3,20,,,,
9,-,Ed Sheeran,Shivers,-,2,4,,,,
10,down,Hava,Moje Sve,6,4,3,,,,
11,down,RAF Camora & Bonez MC,Blaues Licht,7,1,13,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,7,11,,,,
13,-,"Dardan, Nimo & Mozzik",Per Ty,-,13,1,,,,
14,down,Glass Animals,Heat Waves,12,4,8,75,2021-02-28,71,2021-03-07
15,down,RAF Camora & Luciano,2CB,10,1,6,,,,
16,-,Helene Fischer,Null auf 100,-,7,1,,,,
17,down,Seiler und Speer,Hödn,14,7,19,,,,
18,down,Butrint Imeri,Kuku,13,3,3,,,,
19,-,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,-,19,1,,,,
20,down,RAF Camora,Guapa,2,2,2,,,,
21,up,Where Are You Christmas Songs,Where Are You Christmas,21,21,3,,,,
22,down,CHRONOS R Official,Love Tonight (Remix),19,9,9,,,,
23,up,Ayaz Erdoğan,Baba (feat. Mengelez),46,23,2,,,,
24,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],18,8,4,,,,
25,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,20,12,10,,,,
26,-,Vanessa Mai,Happy End (feat. Sido),-,26,1,,,,
27,up,LIVE,Lightning Crashes (Live),33,15,26,,,,
28,down,Beggin',Beggin,15,9,4,,,,
29,down,Doja Cat,Woman,16,14,3,,,,
30,down,Jelen,Ještě jednu noc,22,9,5,,,,
31,down,Pajel,10von10,25,19,8,,,,
32,up,Måneskin,MAMMAMIA,49,32,2,,,,
33,down,Måneskin,I WANNA BE YOUR SLAVE,24,2,22,,,,
34,-,NGEE & Capital Bra,Gib ihr Flex,-,34,1,,,,
35,-,The Weeknd,Save Your Tears,-,5,13,80,2020-03-22,1,2021-03-21
36,-,DOBERMAN INFINITY,INFINITY,-,16,1,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),26,4,29,,,,
38,down,Olivia Rodrigo,Good 4 U (Mixed),28,13,10,,,,
39,up,"Buba Corelli, Jala Brat & Coby",Divljam,50,5,15,,,,
40,down,Jala Brat & Hava,Noć,32,7,8,,,,
41,-,Ilma Karahmet,Okreces mi Ledja,-,41,1,,,,
42,down,Kastuvas,Keep on Moving (feat. Emie),30,26,7,,,,
43,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),38,11,13,,,,
44,down,RAF Camora & Juju,Wenn du mich siehst,34,1,9,,,,
45,-,Alligatoah,Stay in Touch,-,45,1,,,,
46,-,Billie Eilish,Happier Than Ever,-,13,6,,,,
47,down,Jason Derulo,Acapulco,40,20,7,,,,
48,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),36,24,3,,,,
49,up,"Butrint Imeri, Kida & Ledri Vula",Dale,54,22,12,,,,
50,down,Coby & Rimski,Odakle Sam Ja,39,27,9,,,,
51,up,Butrint Imeri,Dujem,71,15,13,,,,
52,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,1,,,,
53,down,Buba Corelli,Irina Shayk,44,7,16,,,,
54,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],58,1,11,,,,
55,down,EDIS,Arıyorum,51,34,5,,,,
56,down,Anna Ponochevnaja,Ты воскрес,53,53,2,,,,
57,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],90,22,2,,,,
58,down,Sefo,Bilmem Mi?,41,12,11,,,,
59,down,Milky Chance,Colorado,52,49,7,,,,
60,down,Montez,Auf & Ab,48,8,12,,,,
61,down,Apache 207,Vodka,37,11,3,,,,
62,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),56,50,8,,,,
63,up,Klangkarussell,Home,67,32,6,,,,
64,down,Pietro Lombardi,Lüg mich an,17,17,2,,,,
65,up,Farruko,$,74,10,2,,,,
66,down,Voyage & Nucci,Balkan,59,17,12,,,,
67,down,PASHANIM,Sommergewitter,57,9,17,,,,
68,down,Oliver Tree,Life Goes On,55,46,5,,,,
69,-,Gifta,Bad Inah Everything (feat. Bassty),-,69,1,,,,
70,down,DJ Gimi-O & Alketa,Do ti Kallim,64,17,14,,,,
71,up,Liquid Soul & Electric Universe,Liquid Universe,77,23,4,,,,
72,-,Doja Cat,Need To Know,-,29,12,,,,
73,down,DON XHONI,Trust Me,60,38,3,,,,
74,down,Loredana & Mozzik,Mit Mir,62,6,8,,,,
75,down,Tom Grennan,Little Bit of Love,69,46,18,,,,
76,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),65,2,13,,,,
77,-,Rasta & Voyage,Aman,-,30,11,,,,
78,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,78,1,,,,
79,up,Minelli,Rampampam,83,30,12,,,,
80,-,Helene Fischer,Wann wachen wir auf,-,54,1,,,,
81,-,Bored Lord,Everyday Together,-,81,1,,,,
82,down,"Jala Brat, Light & Pyrex",Dostojevski,70,48,6,,,,
83,up,50 Cent,In Da Club,87,22,18,,,,
84,-,Helene Fischer,Volle Kraft voraus,-,36,3,,,,
85,down,Burak Bulut & Kurtuluş Kuş,Nabız,76,9,13,,,,
86,down,LISA,LALISA,66,6,6,,,,
87,-,Stromae,Santé,-,87,1,,,,
88,-,Knut Jensen,Abspannmusik,-,73,1,,,,
89,down,Bonez MC,Eine Pille,72,13,4,,,,
90,-,The Weeknd,Take My Breath,-,15,3,,,,
91,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,69,1,,,,
92,-,DVRST,Close Eyes,-,88,1,,,,
93,-,S.T.S.,Fürstenfeld,-,49,10,,,,
94,-,Tijana eM,Kako Ostaviti Lava,-,89,1,,,,
95,down,Edmund,Die Blonde mitn Mittelscheitl,86,40,20,,,,
96,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],85,54,5,,,,
97,down,Blakk Habit,Solid Plan (feat. Gid Sedgwick),82,72,3,,,,
98,down,Ghost Harmonics,Waiting for the Ghost Train,27,27,2,,,,
