Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & Samra,100k Cash,-,1,1,,,,
2,-,Dhurata Dora & Azet,Lass los,-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
4,up,Ayewaken,Blinding Lights,6,3,11,82,2020-01-26,44,2020-04-19
5,down,Apache 207,Roller,4,2,18,87,2019-11-10,75,2019-11-17
6,down,Mozzik,Auf Wiedersehen,1,1,3,,,,
7,down,Joker Bra & VIZE,Baby,3,1,5,98,2020-02-09,98,2020-02-09
8,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),8,1,7,83,2020-01-26,83,2020-01-26
9,up,Samra,Weiss,9,3,4,,,,
10,up,Robin Schulz,In Your Eyes (feat. Alida),11,5,7,95,2020-03-08,54,2020-04-05
11,up,Michael Wendler,Egal,15,11,4,,,,
12,up,Topic,Breaking Me (feat. A7S),21,6,7,94,2020-03-01,8,2020-08-16
13,-,Dardan,D A YYY T O N A,-,13,1,,,,
14,up,Mark Forster,194 Länder (Single Version),14,3,18,,,,
15,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,40,15,8,90,2020-01-12,36,2020-03-15
16,-,Oana Radu,Heroina,-,16,1,,,,
17,-,Apache 207,Matrix,-,17,1,,,,
18,down,Regard,Ride It,16,11,17,57,2019-10-06,13,2019-11-10
19,-,Hurricane,Hasta la Vista,-,19,1,,,,
20,down,BTS,ON,5,5,2,32,2020-02-23,6,2020-03-01
21,down,SENIDAH,100% (feat. Raf Camora),17,3,14,,,,
22,down,Reynmen,Leila,12,4,5,65,2020-02-09,65,2020-02-09
23,down,The BossHoss,Little Help (feat. Mimi & Josy),19,16,18,,,,
24,-,Lady Gaga,Stupid Love,-,24,1,28,2020-03-01,8,2020-03-08
25,down,"Capital Bra, Samra & LEA",110,22,2,18,,,,
26,up,Dua Lipa,Don't Start Now,28,13,18,19,2019-11-03,3,2020-01-05
27,down,Gzuz,Donuts,18,4,6,,,,
28,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),24,24,3,,,,
29,down,Billie Eilish,bad guy,23,12,18,5,2019-10-06,5,2019-10-06
30,up,Lewis Swift,Wait for You,30,11,18,85,2019-10-06,68,2019-10-13
31,up,Trevor Daniel,Falling,31,10,16,61,2019-11-24,14,2020-01-05
32,up,Nimo & Hava,KEIN SCHLAF,34,2,13,,,,
33,down,Samra & Elif,Zu Ende,26,2,6,,,,
34,down,SAINt JHN,Roses (Imanbek Remix Extended),32,4,9,84,2020-04-05,61,2020-05-24
35,up,Capital Bra & Samra,Tilidin,35,11,18,,,,
36,up,Lewis Capaldi,Before You Go,41,32,6,45,2019-11-24,10,2020-08-30
37,-,SENIDAH,Samo uživaj,-,37,1,,,,
38,down,Future,Life Is Good (feat. Drake),20,7,7,86,2020-01-12,6,2020-01-19
39,-,Farid Bang,CHING CHING CHING,-,39,1,,,,
40,down,Samra & Capital Bra,Huracan,36,2,18,,,,
41,down,RAF Camora,Puta Madre,37,2,18,,,,
42,-,Tim Bendzko,Hoch,-,37,17,,,,
43,down,Billie Eilish,No Time To Die,13,2,3,78,2020-02-16,7,2020-02-23
44,up,Pizzera & Jaus,kaleidoskop,49,18,18,,,,
45,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,11,18,7,2019-10-06,7,2019-10-06
46,-,Doja Cat,Say So (feat. Nicki Minaj),-,28,1,57,2020-03-08,13,2020-05-10
47,down,Apache 207,200 km/h,46,11,17,,,,
48,down,Samra,Schüsse im Regen,7,7,2,,,,
49,down,Samra,Mon ami,33,6,6,,,,
50,down,Ufo361,Rich Rich,10,10,2,,,,
51,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,42,22,6,,,,
52,up,Eminem,Godzilla (feat. Juice WRLD),65,7,7,69,2020-01-26,38,2020-03-15
53,-,Elias,Revenge,-,53,1,,,,
54,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),64,38,4,,,,
55,down,Ana Nikolic,Bilo Je Lepo,25,14,3,,,,
56,-,Taylor Swift,The Man,-,56,1,72,2020-03-08,72,2020-03-08
57,up,Jerome,Light,63,56,14,,,,
58,down,Joker Bra,AMEX BLACK,27,5,3,,,,
59,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),50,6,16,,,,
60,down,Justin Bieber,Yummy,43,5,9,86,2020-01-05,3,2020-01-12
61,down,KADR,Zalim Dünya,52,52,6,,,,
62,down,Billie Eilish,everything i wanted,53,10,16,53,2019-11-17,3,2019-11-24
63,up,Ashe,Moral of the Story,71,63,2,,,,
64,down,Luciano,Mios mit Bars,39,11,3,,,,
65,down,Tyga,Ayy Macarena,51,13,16,60,2019-12-29,60,2019-12-29
66,down,Katja Krasavice,GUCCI GIRL,54,12,10,,,,
67,down,Aca Lukas & Maya Berovic,Problem,57,18,4,,,,
68,up,RIN,Alien,81,52,9,,,,
69,down,Arizona Zervas,ROXANNE,66,51,14,14,2019-11-24,4,2019-12-22
70,down,DEVITO,Vudu (feat. Teodora),60,5,13,,,,
71,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),70,36,9,43,2019-10-13,39,2019-11-10
72,down,Dua Lipa,Physical (feat. Hwa Sa),58,23,4,,,,
73,up,Unknown,The Beginning of All,73,33,13,66,2019-12-08,45,2019-12-15
74,down,Lewis Capaldi,Bruises,69,50,11,,,,
75,down,Samra,COLT,62,4,13,,,,
76,up,Justin Bieber,Intentions (feat. Quavo),82,14,4,35,2020-02-09,4,2020-04-05
77,down,Alan Walker & Ava Max,"Alone, Pt. II",55,55,3,,,,
78,-,Tom Gregory,Fingertips,-,51,1,,,,
79,up,Ali Gatie,What If I Told You That I Love You,79,34,6,48,2020-02-02,48,2020-02-02
80,down,Gazda Paja,Auslander (feat. THCF),75,33,9,,,,
81,down,Tayna & Mozzik,Edhe ti,61,6,7,,,,
82,up,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),88,82,2,,,,
83,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],86,58,8,77,2020-01-19,77,2020-01-19
84,down,RAF Camora & The Cratez,Maschine,74,3,9,,,,
85,up,Apache 207,Wieso tust Du dir das an?,87,4,18,,,,
86,up,Sido & Apache 207,2002,89,26,15,,,,
87,down,Nico Santos,Play With Fire,84,76,8,,,,
88,-,Harry Styles,Falling,-,88,1,57,2019-12-15,39,2019-12-22
89,-,BTS,Black Swan,-,67,2,25,2020-01-19,20,2020-01-26
90,-,Fard,JUPITER,-,90,1,,,,
91,-,Ava Max,Salt,-,9,1,91,2020-03-01,65,2020-04-19
92,down,Jägermeister DJ Alex & Matty Valentino,Auffe aufn Berg,76,76,9,,,,
93,down,Leon Machère,Copacabana,59,46,4,,,,
94,up,Jebroer & DJ Paul Elstak,Kind Van De Duivel,95,87,2,,,,
