Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samra & Capital Bra,365 Tage,-,1,1,,,,
2,-,Mert & Alpa Gun,Ausländer 2020,-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,25,6,2019-10-06,1,2019-11-10
4,up,Ayewaken,Blinding Lights,6,3,18,82,2020-01-26,44,2020-04-19
5,up,SAINt JHN,Roses (Imanbek Remix Extended),7,4,16,84,2020-04-05,61,2020-05-24
6,down,"Zuna, Loredana & SRNO",Du bist mein,4,1,4,,,,
7,down,Bonez MC,Shotz Fired,1,1,2,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),8,5,14,95,2020-03-08,54,2020-04-05
9,up,Apache 207,Roller,9,2,25,87,2019-11-10,75,2019-11-17
10,up,Topic,Breaking Me (feat. A7S),10,6,14,94,2020-03-01,8,2020-08-16
11,up,Ava Max,Salt,12,9,8,91,2020-03-01,65,2020-04-19
12,down,Samra,BaeBae,3,3,2,,,,
13,down,Loredana,Angst (feat. Rymez),11,1,7,,,,
14,up,Daði Freyr,Think About Things,79,14,2,,,,
15,up,Future,Life Is Good (feat. Drake),15,7,14,86,2020-01-12,6,2020-01-19
16,down,Drake,Toosie Slide,13,13,2,65,2020-04-05,2,2020-04-26
17,down,SENIDAH,100% (feat. Raf Camora),14,3,21,,,,
18,up,Doja Cat,Boss Bitch,19,17,7,60,2020-03-22,23,2020-04-26
19,down,Dua Lipa,Don't Start Now,17,13,25,19,2019-11-03,3,2020-01-05
20,-,Dardan,WIE LANG?????????,-,20,1,,,,
21,down,Joker Bra & VIZE,Baby,18,1,12,98,2020-02-09,98,2020-02-09
22,down,Mark Forster,194 Länder (Single Version),16,3,25,,,,
23,up,Regard,Ride It,24,11,24,57,2019-10-06,13,2019-11-10
24,-,Farid Bang,NADOR CITY GANG,-,24,1,,,,
25,up,Dua Lipa,Physical (feat. Hwa Sa),26,23,11,,,,
26,up,Kayef,Ich würd' lügen,32,19,3,,,,
27,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),22,1,14,83,2020-01-26,83,2020-01-26
28,down,Samra,Weiss,20,3,11,,,,
29,up,Capital Bra & Samra,Tilidin,34,11,25,,,,
30,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,28,15,15,90,2020-01-12,36,2020-03-15
31,down,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),27,24,10,,,,
32,-,RAF CAM,Karneval,-,25,11,,,,
33,up,LEA,Treppenhaus,33,33,7,,,,
34,-,AK Ausserkontrolle,A.S.S.N. 10,-,5,1,,,,
35,up,Eminem,Godzilla (feat. Juice WRLD),38,7,14,69,2020-01-26,38,2020-03-15
36,up,Pizzera & Jaus,Liebe zum Mitnehmen,41,2,5,,,,
37,down,"Capital Bra, Samra & LEA",110,36,2,25,,,,
38,up,Doja Cat,Say So (feat. Nicki Minaj),50,28,8,57,2020-03-08,13,2020-05-10
39,up,Lewis Capaldi,Before You Go,46,32,13,45,2019-11-24,10,2020-08-30
40,up,Megan Thee Stallion,Savage,48,40,4,61,2020-03-22,14,2020-04-19
41,up,Trevor Daniel,Falling,42,10,23,61,2019-11-24,14,2020-01-05
42,down,Powfu,Death Bed (feat. beabadoobee),39,39,4,100,2020-03-01,7,2020-04-26
43,up,Lewis Swift,Wait for You,51,11,25,85,2019-10-06,68,2019-10-13
44,up,Ava Max,Kings & Queens,44,17,6,80,2020-03-15,37,2020-09-27
45,down,Anastasija,Volim Te,23,12,5,,,,
46,down,Pietro Lombardi,Kämpferherz,25,7,5,,,,
47,up,RAF Camora,Puta Madre,49,2,21,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,47,7,22,1,2019-10-06,1,2019-10-06
49,-,Alicia Keys,Underdog,-,39,1,69,2020-01-12,43,2020-03-29
50,down,Melissa Naschenweng,Dein Herz verliert,35,9,6,,,,
51,-,Maestro,SCHREI (feat. Mois),-,51,1,,,,
52,-,Samra & Capital Bra,Tief in die Nacht,-,52,1,,,,
53,up,Voyage,Bezimena (feat. Breskvica),68,50,10,,,,
54,up,Tom Gregory,Fingertips,58,51,8,,,,
55,down,Dhurata Dora & Azet,Lass los,54,2,8,,,,
56,down,Mozzik,Auf Wiedersehen,40,1,10,,,,
57,up,Leon Machère,Copacabana,69,46,11,,,,
58,-,CÉLINE,Tränen aus Kajal,-,41,2,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),56,21,6,85,2020-04-19,63,2020-05-24
60,down,Michael Wendler,Egal,53,11,11,,,,
61,down,Kontra K,Puste sie weg,37,7,4,,,,
62,-,Sarah Connor,Sind wir bereit?,-,62,1,,,,
63,-,Ivana Selakov,Daleko Si (feat. Aca Lukas),-,17,1,,,,
64,down,Reynmen,Leila,55,4,12,65,2020-02-09,65,2020-02-09
65,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,62,22,13,,,,
66,down,Gzuz,Donuts,52,4,13,,,,
67,down,Nimo & Hava,KEIN SCHLAF,61,2,20,,,,
68,down,Lewis Capaldi,Bruises,64,50,18,,,,
69,down,Dua Lipa,Break My Heart,59,33,4,97,2020-03-29,5,2020-06-28
70,down,Samra & Elif,Zu Ende,65,2,13,,,,
71,-,Ahmad Amin,Amsterdam,-,71,1,,,,
72,down,Ufo361,Allein sein,31,31,3,,,,
73,-,Queen,Bohemian Rhapsody,-,54,3,,,,
74,up,Mathea,Wollt dir nur sagen,96,34,7,,,,
75,down,Capital Bra & Samra,100k Cash,60,1,8,,,,
76,-,Slavik,Kalinka,-,76,1,,,,
77,-,BIGPP,Laxed (Siren Beat),-,77,1,,,,
78,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),71,16,3,,,,
79,-,Disclosure,Latch (feat. Sam Smith),-,79,1,,,,
80,down,Die Draufgänger,Happy Wife - Happy Life,63,22,5,,,,
81,-,Travis Scott,HIGHEST IN THE ROOM,-,10,8,35,2019-10-06,2,2019-10-13
82,down,Samra,COLT,77,4,20,,,,
83,down,Timmy Trumpet,Freaks,73,73,3,,,,
84,up,Vicetone & Tony Igy,Astronomia,91,83,2,99,2020-04-05,44,2020-04-12
85,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),70,38,11,,,,
86,down,DEVITO,Vudu (feat. Teodora),76,5,20,,,,
87,down,Samra & Capital Bra,Berlin,67,3,6,,,,
88,up,RIN,Alien,94,52,15,,,,
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,56,8,87,2019-10-20,28,2019-12-08
90,down,Andreas Gabalier,Neuer Wind,30,2,3,,,,
91,down,Symba,Angels Sippen,88,37,2,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,4,,,,
93,down,Samra,Mon ami,84,6,13,,,,
94,-,Lady Gaga,Stupid Love,-,24,4,28,2020-03-01,8,2020-03-08
95,-,Ray Dalton,In My Bones,-,69,1,,,,
96,down,Dardan & Monet192,H <3 T E L,80,9,5,,,,
97,down,le Shuuk,Sandmann,86,73,7,,,,
